Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,3,2,5,2019-10-06,5,2019-10-06
4,up,Halsey,Graveyard,4,4,2,68,2019-10-06,35,2019-12-22
5,up,Imagine Dragons,Believer,5,4,2,,,,
6,up,LP,Lost on You,10,4,2,,,,
7,up,Halsey,Without Me,8,5,2,33,2019-10-06,29,2019-10-27
8,up,Imagine Dragons,Thunder,11,8,2,,,,
9,up,Coldplay,Hymn for the Weekend,17,9,2,,,,
10,up,Coldplay,A Sky Full of Stars,14,6,2,,,,
11,up,Imagine Dragons,Bad Liar,12,11,2,,,,
12,up,Billie Eilish,i love you,16,12,2,,,,
13,up,Billie Eilish,bury a friend,18,12,2,,,,
14,up,Billie Eilish,idontwannabeyouanymore,23,13,2,,,,
15,down,Coldplay,Orphans,7,7,2,46,2019-10-27,21,2019-11-03
16,down,イマジン・ドラゴンズ,Demons,15,13,2,,,,
17,down,Coldplay,Everyday Life,6,6,2,68,2019-11-10,68,2019-11-10
18,up,Billie Eilish,when the party's over,20,10,2,99,2019-12-29,27,2020-02-02
19,up,Lewis Capaldi,Bruises,19,12,2,,,,
20,up,Billie Eilish,Six Feet Under,21,10,2,,,,
21,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
22,down,Imagine Dragons,Natural,13,13,2,,,,
23,up,Lil Nas X,Panini,26,23,2,12,2019-10-06,12,2019-10-06
24,up,Rag'n'Bone Man,Human,29,19,2,,,,
25,down,Coldplay,Arabesque,9,7,2,,,,
26,up,Billie Eilish,ocean eyes,28,11,2,67,2019-12-29,67,2019-12-29
27,down,KALEO,Way Down We Go,25,4,2,,,,
28,down,Coldplay,Adventure of a Lifetime,22,22,2,,,,
29,down,Billie Eilish,all the good girls go to hell,24,16,2,96,2019-12-22,96,2019-12-22
30,up,Cigarettes After Sex,Heavenly,37,22,2,,,,
31,down,Imagine Dragons,Whatever It Takes,27,20,2,,,,
32,down,Imagine Dragons,Birds (feat. Elisa),30,20,2,,,,
33,down,Cigarettes After Sex,Apocalypse,32,1,2,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,81,25,2,,,,
35,down,Dominic Fike,3 Nights,31,31,2,,,,
36,up,Coldplay,Fix You,41,30,2,,,,
37,up,Cigarettes After Sex,Don't Let Me Go,51,37,2,,,,
38,down,Billie Eilish,you should see me in a crown,35,23,2,,,,
39,up,twenty one pilots,Stressed Out,42,23,2,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",67,40,2,,,,
41,down,twenty one pilots,Heathens,36,31,2,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,14,2,,,,
43,up,Cigarettes After Sex,K,46,2,2,,,,
44,down,Lana Del Rey,F**k it I love you,39,38,2,,,,
45,down,Billie Eilish,bellyache,33,27,2,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),72,37,2,,,,
47,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,13,1,,,,
48,down,twenty one pilots,Ride,40,40,2,,,,
49,down,Coldplay,The Scientist,38,32,2,,,,
50,up,Tame Impala,The Less I Know the Better,58,24,2,,,,
51,up,Cigarettes After Sex,Touch,90,51,2,,,,
52,up,Billie Eilish,wish you were gay,60,35,2,,,,
53,down,Halsey,Sorry,44,34,2,,,,
54,down,Lord Huron,The Night We Met,43,9,2,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,17,2,,,,
56,down,Panic! At the Disco,High Hopes,34,31,2,,,,
57,up,Coldplay,Yellow,69,21,2,,,,
58,up,Billie Eilish,COPYCAT,71,42,2,,,,
59,up,Lana Del Rey,Summertime Sadness,77,2,2,,,,
60,up,The 1975,Somebody Else,70,40,2,,,,
61,up,girl in red,We Fell In Love In October,87,8,2,,,,
62,up,Charlotte Cardin,Dirty Dirty,65,28,2,,,,
63,down,LP,When We're High,56,44,2,,,,
64,up,Cigarettes After Sex,Cry,75,4,2,,,,
65,up,The Neighbourhood,Sweater Weather,89,2,2,77,2021-01-10,63,2021-02-07
66,down,Billie Eilish,my strange addiction,54,29,2,,,,
67,down,Coldplay,Magic,52,52,2,,,,
68,up,Cigarettes After Sex,Hentai,74,68,2,,,,
69,up,Cigarettes After Sex,Kiss It Off Me,92,69,2,,,,
70,down,Billie Eilish,ilomilo,57,24,2,,,,
71,down,twenty one pilots,Chlorine,50,46,2,,,,
72,down,LINKIN PARK,In the End,47,47,2,,,,
73,down,Portugal. The Man,Feel It Still,59,37,2,,,,
74,down,コールドプレイ,パラダイス,64,42,2,,,,
75,down,Halsey,Nightmare,55,55,2,,,,
76,down,LINKIN PARK,Numb,66,55,2,,,,
77,down,Billie Eilish,listen before i go,53,30,2,,,,
78,down,Vance Joy,Riptide,61,52,2,,,,
79,up,Billie Eilish,xanny,79,32,2,,,,
80,up,Tamino,Habibi,93,14,2,,,,
81,up,Tamino,Indigo Night,94,15,2,,,,
82,up,Cigarettes After Sex,You're the Only Good Thing in My Life,95,82,2,,,,
83,up,Coldplay,Everglow,98,83,2,,,,
84,down,Bishop Briggs,River,80,79,2,,,,
85,-,Radiohead,Creep,-,69,1,,,,
86,-,Cigarettes After Sex,Falling in Love,-,86,1,,,,
87,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,87,1,,,,
88,down,Billie Eilish,my boy,82,63,2,,,,
89,down,Two Feet,Go F**k Yourself,76,63,2,,,,
90,down,Lewis Capaldi,Hold Me While You Wait,63,23,2,71,2019-10-06,65,2019-10-27
91,-,Arctic Monkeys,I Wanna Be Yours,-,1,1,,,,
92,-,Tones and I,Dance Monkey (Stripped Back),-,53,1,,,,
93,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,89,1,,,,
94,down,Billie Eilish,bitches broken hearts,73,52,2,,,,
95,-,Billie Eilish,hostage,-,54,1,,,,
96,up,Imagine Dragons,Warriors,100,76,2,,,,
97,-,London Grammar,Non Believer,-,97,1,,,,
98,down,Gracie Abrams,Mean It,96,83,2,,,,
99,-,Lana Del Rey,Cinnamon Girl,-,13,1,,,,
100,down,Cigarettes After Sex,Sweet,78,15,2,,,,
