Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,7,,,,
2,up,Glass Animals,Heat Waves,4,1,43,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,3,1,97,6,2019-10-06,1,2019-11-10
4,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),2,1,20,,,,
5,up,Cairokee,Layla,7,4,52,,,,
6,down,Imagine Dragons,Believer,5,4,97,,,,
7,up,Lewis Capaldi,Someone You Loved,8,2,85,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,everything i wanted,11,1,96,53,2019-11-17,3,2019-11-24
9,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),10,4,52,,,,
10,up,LP,Lost on You,13,4,97,,,,
11,down,Billie Eilish,bad guy,9,3,97,5,2019-10-06,5,2019-10-06
12,up,Cairokee,Ya Abyad Ya Eswed,12,7,52,,,,
13,up,Cairokee,El Seka Shemal Fe Shemal,14,10,52,,,,
14,up,Cigarettes After Sex,Apocalypse,18,1,97,,,,
15,up,Cairokee,Noaata Beida,17,15,52,,,,
16,up,Imagine Dragons,Wrecked,49,8,11,,,,
17,down,Coldplay,Hymn for the Weekend,15,9,97,,,,
18,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),22,1,30,,,,
19,down,Billie Eilish,Therefore I Am,16,1,44,97,2020-11-15,4,2020-11-22
20,up,Cairokee,EL Keif,23,16,52,,,,
21,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,85,5,2,,,,
22,down,Halsey,"I am not a woman, I'm a god",6,6,3,,,,
23,up,Imagine Dragons,Thunder,24,8,97,,,,
24,up,Imagine Dragons,Follow You,69,4,27,,,,
25,up,KALEO,Way Down We Go,26,4,97,,,,
26,up,The Neighbourhood,Sweater Weather,30,2,97,77,2021-01-10,63,2021-02-07
27,down,Halsey,Without Me,25,5,97,33,2019-10-06,29,2019-10-27
28,up,Billie Eilish,Lost Cause,28,2,15,,,,
29,up,Lewis Capaldi,Before You Go,36,4,95,45,2019-11-24,10,2020-08-30
30,up,Billie Eilish,No Time To Die,33,2,83,78,2020-02-16,7,2020-02-23
31,up,Imagine Dragons,My Life,66,31,2,,,,
32,up,Coldplay,A Sky Full of Stars,32,6,97,,,,
33,down,Billie Eilish,NDA,27,1,10,,,,
34,up,Cairokee,Hatlena Bel Ba'y Leban,39,21,49,,,,
35,up,イマジン・ドラゴンズ,Demons,35,13,97,,,,
36,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,29,16,52,,,,
37,down,Hamza Namira,Dari Ya Alby,34,3,52,,,,
38,down,Billie Eilish,Billie Bossa Nova,21,3,7,,,,
39,down,Imagine Dragons,Bad Liar,38,11,97,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,14,97,,,,
41,down,Billie Eilish,I Didn't Change My Number,37,6,7,,,,
42,up,Arctic Monkeys,505,51,3,74,,,,
43,down,Imagine Dragons,Whatever It Takes,41,20,97,,,,
44,up,Cairokee,Kont Faker,52,44,45,,,,
45,up,Sub Urban & Bella Poarch,INFERNO,56,45,4,,,,
46,up,Cigarettes After Sex,K,47,2,97,,,,
47,-,Lana Del Rey,Arcadia,-,47,1,,,,
48,down,Billie Eilish,Your Power,31,1,20,74,2021-05-02,5,2021-05-09
49,-,Billie Eilish,Happier Than Ever (Edit),-,36,1,,,,
50,up,Imagine Dragons,Lonely,74,50,2,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,68,13,89,,,,
52,up,Billie Eilish,Six Feet Under,59,10,97,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,17,97,,,,
54,up,Imagine Dragons,Monday,73,54,2,,,,
55,down,Billie Eilish,when the party's over,50,10,97,99,2019-12-29,27,2020-02-02
56,down,Billie Eilish,Getting Older,43,2,7,,,,
57,up,Cairokee,Aam Ghareeb,78,35,48,,,,
58,down,Coldplay,Adventure of a Lifetime,44,22,97,,,,
59,up,Coldplay,Yellow,70,21,84,,,,
60,up,Coldplay,Fix You,97,30,94,,,,
61,up,Chase Atlantic,Swim,61,4,21,,,,
62,down,twenty one pilots,Stressed Out,46,23,97,,,,
63,up,Billie Eilish,bellyache,82,27,92,,,,
64,up,Lana Del Rey,Summertime Sadness,81,2,95,,,,
65,up,Surf Curse,Freaks,95,39,15,,,,
66,-,Twin Cabins,Swing Lynn,-,50,6,,,,
67,up,Lord Huron,The Night We Met,77,9,94,,,,
68,down,Coldplay,The Scientist,62,32,96,,,,
69,down,Cairokee,Layla,65,15,44,,,,
70,down,Billie Eilish,my future,53,2,50,7,2020-08-09,7,2020-08-09
71,down,Rag'n'Bone Man,Human,55,19,97,,,,
72,up,Cigarettes After Sex,Sweet,89,15,73,,,,
73,down,Cairokee,Ana El Sout,58,34,48,,,,
74,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,65,16,,,,
75,up,Tove Lo,Habits (Stay High),93,75,5,,,,
76,down,Billie Eilish,Oxytocin,42,9,7,,,,
77,up,Imagine Dragons,Giants,91,77,2,,,,
78,-,Cairokee,Kol haga Beta'ady,-,44,42,,,,
79,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,19,48,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,13,95,,,,
81,-,Cairokee,Hodna,-,50,30,,,,
82,-,Mahmoud El Esseily,Waga'a El Hawa,-,37,27,,,,
83,-,Mahmoud El Esseily,Heya,-,43,36,,,,
84,down,Billie Eilish,ocean eyes,80,11,96,67,2019-12-29,67,2019-12-29
85,up,twenty one pilots,Heathens,98,31,97,,,,
86,up,Imagine Dragons,It's Ok,90,86,2,,,,
87,-,Arctic Monkeys,I Wanna Be Yours,-,1,44,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),72,37,77,,,,
89,down,Billie Eilish,i love you,79,12,97,,,,
90,-,The Neighbourhood,Daddy Issues,-,24,59,,,,
91,down,Imagine Dragons,#1,88,88,2,,,,
92,-,Tame Impala,The Less I Know the Better,-,24,94,,,,
93,-,WILLOW,Wait a Minute!,-,2,39,,,,
94,down,Coldplay,Viva La Vida,87,5,53,,,,
95,-,Dirty Heads,Vacation,-,41,17,,,,
96,-,コールドプレイ,パラダイス,-,42,67,,,,
97,down,Chase Atlantic,OHMAMI,92,18,12,,,,
98,-,Chase Atlantic,Friends,-,14,24,,,,
99,-,Luka Salam,Hashrab Hashish,-,99,1,,,,
100,down,Imagine Dragons,Natural,75,13,97,,,,
