Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yazan Haifawi,Wainek Min Zaman,2,1,6,,,,
2,up,Djo,End of Beginning,14,1,3,,,,
3,down,Cigarettes After Sex,Apocalypse,1,1,226,,,,
4,down,Cigarettes After Sex,K,3,2,226,,,,
5,up,Samar Tarik,Lw (feat. EL Waili),8,1,49,,,,
6,down,Mitski,My Love Mine All Mine,5,1,24,,,,
7,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),6,2,88,,,,
8,down,Cigarettes After Sex,Cry,4,4,100,,,,
9,up,Billie Eilish,everything i wanted,11,1,225,53,2019-11-17,3,2019-11-24
10,up,Arctic Monkeys,I Wanna Be Yours,10,1,173,,,,
11,down,Lana Del Rey,Summertime Sadness,7,2,224,,,,
12,up,Emel,Holm,13,12,3,,,,
13,down,Lord Huron,The Night We Met,9,9,222,,,,
14,down,Arctic Monkeys,505,12,3,203,,,,
15,up,Coldplay,Viva La Vida,17,5,154,,,,
16,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),21,7,88,,,,
17,up,Cairokee,Layla,20,6,88,,,,
18,down,Empire of the Sun,We Are the People,16,4,21,,,,
19,up,Cairokee,Ya Abyad Ya Eswed,26,4,88,,,,
20,down,Cigarettes After Sex,Sunsetz,19,15,151,,,,
21,down,Lana Del Rey,Born to Die,18,9,175,,,,
22,down,Unknown,What Was I Made For?,15,1,34,,,,
23,up,Lewis Capaldi,Someone You Loved,27,2,214,4,2019-10-06,4,2019-10-06
24,down,The Neighbourhood,Sweater Weather,23,2,226,77,2021-01-10,63,2021-02-07
25,up,Lana Del Rey,West Coast,33,18,80,,,,
26,up,Tame Impala,Let It Happen,29,16,62,,,,
27,down,Lana Del Rey,Cinnamon Girl,22,13,60,,,,
28,up,Cigarettes After Sex,Sweet,28,15,202,,,,
29,down,Hamza Namira,Dari Ya Alby,24,3,181,,,,
30,down,Imagine Dragons,Believer,25,4,226,,,,
31,up,Coldplay,Adventure of a Lifetime,36,22,226,,,,
32,up,The Neighbourhood,Softcore,38,4,115,,,,
33,up,Billie Eilish,Happier Than Ever,35,1,136,,,,
34,up,Taylor Swift,cardigan,48,2,93,72,2020-07-26,1,2020-08-02
35,up,Arctic Monkeys,Do I Wanna Know?,43,13,218,,,,
36,up,Cairokee,El Keif (feat. Tarek El Sheikh),46,10,88,,,,
37,down,Billie Eilish,bad guy,30,3,226,5,2019-10-06,5,2019-10-06
38,up,Cigarettes After Sex,Heavenly,40,22,180,,,,
39,up,Coldplay,A Sky Full of Stars,44,6,226,,,,
40,down,Billie Eilish,TV,32,1,85,,,,
41,down,Tones and I,Dance Monkey,31,1,226,6,2019-10-06,1,2019-11-10
42,down,Coldplay,Hymn for the Weekend,39,9,226,,,,
43,down,Billie Eilish,when the party's over,41,10,226,99,2019-12-29,27,2020-02-02
44,up,Lana Del Rey,Diet Mountain Dew,65,36,89,,,,
45,down,Imagine Dragons,Thunder,37,8,226,,,,
46,down,Halsey,Without Me,34,5,225,33,2019-10-06,29,2019-10-27
47,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),58,1,159,,,,
48,up,Billie Eilish,idontwannabeyouanymore,54,13,220,,,,
49,up,KALEO,Way Down We Go,51,4,226,,,,
50,up,イマジン・ドラゴンズ,Demons,55,13,226,,,,
51,up,Billie Eilish,No Time To Die,56,2,212,78,2020-02-16,7,2020-02-23
52,down,Cairokee,El Seka Shemal Fe Shemal,49,11,88,,,,
53,down,Noah Kahan,Stick Season,45,28,9,,,,
54,down,Glass Animals,Heat Waves,53,1,172,75,2021-02-28,71,2021-03-07
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,14,226,,,,
56,up,Chase Atlantic,Swim,66,4,149,,,,
57,down,Lana Del Rey,Chemtrails Over the Country Club,42,17,38,,,,
58,up,Coldplay,Yellow,62,21,212,,,,
59,up,Cigarettes After Sex,Each Time You Fall In Love,63,32,149,,,,
60,-,Mahmoud El Esseily,Waga'a El Hawa,-,37,115,,,,
61,down,Imagine Dragons,Bones,47,5,104,,,,
62,down,LP,Lost on You,52,4,226,,,,
63,up,Billie Eilish,ocean eyes,67,11,175,67,2019-12-29,67,2019-12-29
64,up,Mahmoud El Esseily,Heya,90,43,150,,,,
65,up,The Neighbourhood,Reflections,71,39,47,,,,
66,down,Beach Weather,"Sex, Drugs, Etc.",59,17,92,,,,
67,down,Lana Del Rey,Say Yes To Heaven,64,2,42,,,,
68,down,twenty one pilots,Stressed Out,57,23,225,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,50,1,123,,,,
70,-,Cigarettes After Sex,Tejano Blue,-,26,1,,,,
71,up,Cigarettes After Sex,Keep on Loving You,76,44,31,,,,
72,up,Jadal,Yumain O Leila,81,43,6,,,,
73,up,Mac DeMarco,Chamber of Reflection,84,55,38,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),77,37,151,,,,
75,-,The Neighbourhood,The Beach,-,59,78,,,,
76,down,Frank Ocean,Novacane,75,45,32,,,,
77,up,Cairokee,Hatlena Bel Ba'y Leban,82,14,50,,,,
78,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,63,83,,,,
79,-,TUL8TE,Layalina,-,3,1,,,,
80,up,Beach House,Space Song,91,46,37,,,,
81,down,Imagine Dragons,Bad Liar,68,11,226,,,,
82,down,Tame Impala,The Less I Know the Better,74,24,184,,,,
83,-,Lewis Capaldi,Bruises,-,12,168,,,,
84,up,d4vd,Romantic Homicide,88,4,79,,,,
85,up,New West,Those Eyes,86,32,72,,,,
86,down,Young the Giant,Mind Over Matter,69,35,33,,,,
87,-,Vance Joy,Riptide,-,52,138,,,,
88,-,Lana Del Rey,Love,-,75,5,,,,
89,-,Coldplay,Clocks,-,64,28,,,,
90,down,d4vd,Here With Me,73,1,70,,,,
91,down,Taylor Swift,willow,85,1,76,73,2020-12-13,2,2020-12-20
92,-,Cigarettes After Sex,Affection,-,60,51,,,,
93,-,Rag'n'Bone Man,Human,-,19,208,,,,
94,-,twenty one pilots,Overcompensate,-,89,1,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,19,163,,,,
96,-,The Neighbourhood,Daddy Issues,-,24,132,,,,
97,down,Mr.Kitty,After Dark,87,11,118,,,,
98,down,Imagine Dragons,Whatever It Takes,78,20,221,,,,
99,up,Billie Eilish,watch,99,21,16,,,,
100,down,Coldplay,Fix You,80,30,210,,,,
