Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,21,,,,
2,down,Jasmine Kara,Try My Love Again,1,1,21,,,,
3,up,米弟華特,Mannish Boy,3,1,21,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,21,,,,
5,up,Etta James,At Last,5,3,21,,,,
6,up,Canned Heat,On the Road Again,6,5,21,,,,
7,up,B.B. King,The Thrill Is Gone,35,7,21,,,,
8,down,Jasmine Kara,Ain’t No More Room,7,2,21,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,18,,,,
10,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),11,10,20,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,21,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,20,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,21,,,,
14,up,The Rolling Stones,Just Your Fool,14,10,7,,,,
15,up,Fleetwood Mac,Albatross,15,3,21,,,,
16,up,Louise Hoffsten,På Andra Sidan Vättern,16,13,21,,,,
17,down,Jasmine Kara,In the Basement - Part 1,9,3,21,,,,
18,down,Jack White,Fly Farm Blues,17,6,20,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),64,11,21,,,,
20,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",18,15,20,,,,
21,down,Rolf Wikström,Nog Står Jag Ut Med Livet,19,16,20,,,,
22,down,Rolf Wikström,Jag Är Glad,20,16,20,,,,
23,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",21,18,20,,,,
24,down,Rolf Wikström,Istället För Tysnad,22,19,20,,,,
25,up,Gary Moore,Walking By Myself,25,14,21,,,,
26,down,Rolf Wikström,Jag Tänker Hålla Ut,23,21,20,,,,
27,down,Rolf Wikström,"Längtan, Ge Dig Av",24,22,20,,,,
28,down,Rolf Wikström,Krigsmannen,26,24,20,,,,
29,down,Seasick Steve,Thunderbird,27,7,21,,,,
30,down,Canned Heat,Let's Work Together,28,16,21,,,,
31,up,Etta James,I'd Rather Go Blind,44,14,21,,,,
32,up,Etta James,Something's Got a Hold on Me,37,14,21,,,,
33,down,Etta James,I Just Want to Make Love to You,29,10,21,,,,
34,-,サニー・ランドレス,Don't Ask Me,-,34,1,,,,
35,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),30,16,21,,,,
36,down,The Rolling Stones,Hate to See You Go,31,23,7,,,,
37,down,Seasick Steve,Started Out With Nothin',32,9,21,,,,
38,down,Sven Zetterberg,It Slipped Right Through My Hands,33,29,16,,,,
39,down,Joe Bonamassa,The Ballad of John Henry,36,19,21,,,,
40,down,Sven Zetterberg,The World I Live In,38,30,16,,,,
41,down,Joe Bonamassa,Sloe Gin,39,11,21,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,24,21,,,,
43,down,Louise Hoffsten,The Seduction of Sweet Louise,42,27,21,,,,
44,down,Jonny Lang,Lie to Me,43,30,20,,,,
45,up,Rolf Wikström,Allt Är Gjort Av Plåt,67,22,21,,,,
46,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,45,41,16,,,,
47,down,The Blues Brothers,Sweet Home Chicago (Live),46,34,20,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,14,21,,,,
49,down,Joanne Shaw Taylor,Going Home,47,10,21,,,,
50,up,Joe Bonamassa,Stop!,59,31,21,,,,
51,down,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,21,,,,
52,down,R.L. Burnside,It's Bad You Know,50,31,21,,,,
53,down,Joanne Shaw Taylor,Blackest Day,52,20,21,,,,
54,down,Jeff Healey,I'm Torn Down,53,16,21,,,,
55,down,Dorothy Moore,Misty Blue,54,11,21,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,21,,,,
57,down,Samuel Ljungblahd,Everything,56,29,21,,,,
58,down,The Rolling Stones,Ride 'Em On Down,57,28,7,,,,
59,down,Seasick Steve,Happy Man,58,42,21,,,,
60,up,Joe Bonamassa,So Many Roads,60,41,21,,,,
61,up,Joanne Shaw Taylor,Time Has Come,61,43,21,,,,
62,up,Joe Bonamassa,Happier Times,62,44,21,,,,
63,up,Jasmine Kara,Fire,63,17,20,,,,
64,up,Beth Hart,Mechanical Heart,65,45,20,,,,
65,-,B.B. King,Ain't Nobody Home,-,65,1,,,,
66,-,Rory Gallagher,Heaven's Gate,-,66,1,,,,
67,-,Kevin Fennell & Ray Campi,Bayou Christmas Party,-,67,1,,,,
68,-,Manx Marriner Mainline,Everybody Knows,-,68,1,,,,
69,-,Thorbjørn Risager & The Black Tornado,I'll Be Gone,-,69,1,,,,
70,-,Thorbjørn Risager & The Black Tornado,Love so Fine,-,70,1,,,,
71,-,"Terry ""BIG T"" Williams","Jump Back, Big T's In the House",-,71,1,,,,
72,down,Joanne Shaw Taylor,White Sugar,66,46,19,,,,
73,-,Thorbjørn Risager & The Black Tornado,On and On,-,73,1,,,,
74,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,74,1,,,,
75,-,Tony Joe White,Bad Mouthin',-,75,1,,,,
76,up,Howlin' Wolf,Smokestack Lightnin',95,23,12,,,,
77,-,The 44's With Special Guest Kid Ramos,99 to Life,-,77,1,,,,
78,-,Chris Shutters & Jimmy Burns,Stop the Train,-,78,1,,,,
79,-,Floyd Dixon,Skeet's California Sunshine,-,79,1,,,,
80,-,Floyd Dixon,450 Pound Woman,-,80,1,,,,
81,down,Otis Taylor,Ten Million Slaves,68,47,19,,,,
82,-,Floyd Dixon,You Know That'll Get It,-,82,1,,,,
83,down,Nick Lowe,Half a Boy and Half a Man,69,46,18,,,,
84,-,Rick Vito,Rhythm,-,84,1,,,,
85,-,T Bone Burnett,Every Time I Feel the Shift,-,85,1,,,,
86,-,Etta James,Trust In Me,-,86,2,,,,
87,-,Bessie Smith,St. Louis Blues,-,87,1,,,,
88,up,Delbert McClinton,Blues About You Baby,94,88,2,,,,
89,down,Joanne Shaw Taylor,Just Another Word,71,50,17,,,,
90,-,Clas yngström & Sky High,I Ain´t Beggin´,-,90,1,,,,
91,-,Walter Trout,She Takes More Than She Gives,-,76,1,,,,
92,up,Brittany Howard,Stay High,97,27,5,,,,
93,down,Peps Blodsband,För Livet,82,19,3,,,,
94,-,Alice Phoebe Lou,Witches,-,37,1,,,,
95,-,Joe Bonamassa,As the Crow Flies,-,95,1,,,,
96,-,Rasmus Gozzi & Diamond Dogz,Sommarkärlek,-,96,1,,,,
97,down,Eric Clapton,Wonderful Tonight (Live Version),89,47,6,,,,
98,-,Clarence Carter,Looking for a Fox,-,98,1,,,,
99,down,Etta James,Purple Rain,72,52,16,,,,
100,-,Kenny Brown,Skinny Woman,-,100,1,,,,
