Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,190,,,,
2,up,米弟華特,Mannish Boy,2,1,192,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,187,,,,
4,up,Jasmine Kara,Ain’t No More Room,4,2,192,,,,
5,up,Fleetwood Mac,Albatross,5,3,186,,,,
6,up,Canned Heat,On the Road Again,9,5,192,,,,
7,down,Jasmine Kara,In the Basement - Part 1,6,3,192,,,,
8,down,Etta James,At Last,7,3,188,,,,
9,down,Jasmine Kara,Try My Love Again,8,1,191,,,,
10,up,Jack White,Fly Farm Blues,10,6,191,,,,
11,up,Seasick Steve,Thunderbird,11,7,192,,,,
12,up,Seasick Steve,Started Out With Nothin',12,9,192,,,,
13,up,Joanne Shaw Taylor,Going Home,13,10,190,,,,
14,up,Joe Bonamassa,Sloe Gin,15,11,191,,,,
15,-,Notodden Bluesband,Jeg så deg danse,-,15,1,,,,
16,up,Samuel Ljungblahd,Yeah Yeah Yeah,16,13,191,,,,
17,-,Robert Cray,Fine Yesterday,-,17,1,,,,
18,down,Dorothy Moore,Misty Blue,17,11,191,,,,
19,-,Robert Cray,Nobody's Fault But Mine,-,19,1,,,,
20,down,Canned Heat,Goin' Up the Country,14,3,192,,,,
21,-,Robert Cray,You Move Me,-,21,1,,,,
22,-,Blind Willie Johnson,The Soul of a Man,-,22,1,,,,
23,-,Blind Willie Johnson,Let Your Light Shine On Me,-,23,1,,,,
24,up,Canned Heat,Let's Work Together,29,16,171,,,,
25,down,Seasick Steve,Silver Dagger (Bonus Track),20,20,2,,,,
26,down,Seasick Steve,Man's Best Friend (Bonus Track),22,22,2,,,,
27,down,Seasick Steve,Your Name,24,24,2,,,,
28,down,Seasick Steve,Summertime Boy,26,26,2,,,,
29,down,Seasick Steve,Roy's Gang,28,28,2,,,,
