Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,196,,,,
2,up,米弟華特,Mannish Boy,11,1,198,,,,
3,up,Etta James,At Last,4,3,194,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,193,,,,
5,down,Jasmine Kara,Ain’t No More Room,3,2,198,,,,
6,up,Canned Heat,Goin' Up the Country,16,3,196,,,,
7,down,Fleetwood Mac,Albatross,5,3,192,,,,
8,down,Jasmine Kara,In the Basement - Part 1,6,3,198,,,,
9,down,Canned Heat,On the Road Again,7,5,198,,,,
10,down,Jasmine Kara,Try My Love Again,8,1,197,,,,
11,down,Jack White,Fly Farm Blues,9,6,197,,,,
12,down,Seasick Steve,Thunderbird,10,7,198,,,,
13,up,Joanne Shaw Taylor,Going Home,13,10,196,,,,
14,down,Seasick Steve,Started Out With Nothin',12,9,198,,,,
15,down,Joe Bonamassa,Sloe Gin,14,11,197,,,,
16,down,Samuel Ljungblahd,Yeah Yeah Yeah,15,13,197,,,,
17,-,Asoka,"Full, Fet Och Fattig",-,17,1,,,,
18,-,Little Miss Sharecropper,I Want To Rock,-,18,1,,,,
19,-,Mighty Sam McClain & Knut Reiersrud,Tears of the World,-,19,1,,,,
20,-,Mr Willaim T,Midnight Dreamer,-,20,1,,,,
21,down,Jeff Healey,I'm Torn Down,17,16,182,,,,
22,down,Dorothy Moore,Misty Blue,18,11,197,,,,
23,up,Rolf Wikström,Andra Sidan Viken,23,23,2,,,,
