Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,113,,,,
2,down,Gary Moore,Still Got the Blues,1,1,113,,,,
3,up,米弟華特,Mannish Boy,3,1,113,,,,
4,up,Jasmine Kara,In the Basement - Part 1,5,3,113,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,113,,,,
6,up,Etta James,At Last,6,3,113,,,,
7,up,Canned Heat,On the Road Again,8,5,113,,,,
8,down,B.B. King,The Thrill Is Gone,7,7,111,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,103,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,111,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,107,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,8,113,,,,
13,up,Jasmine Kara,Ain’t No More Room,13,2,113,,,,
14,up,John Lee Hooker,Boom Boom,14,11,51,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,97,,,,
16,up,Fleetwood Mac,Albatross,16,3,112,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,49,,,,
18,up,Louise Hoffsten,Du Är Historia,18,15,40,,,,
19,up,Louise Hoffsten,Kände Mig Så Vilsen,19,18,17,,,,
20,up,Jack White,Fly Farm Blues,21,6,112,,,,
21,up,Louise Hoffsten,Förlåt,22,16,49,,,,
22,up,Rolf Wikström,Jag Är Glad,23,16,62,,,,
23,up,Louise Hoffsten,Komposten,24,20,17,,,,
24,-,Rosita Kèss,The Life I Used to Live (feat. Valerie June),-,24,1,,,,
25,up,Gary Moore,Walking By Myself,25,14,113,,,,
26,up,Louise Hoffsten,Mellan Noll Och Ingenting,26,23,17,,,,
27,up,Louise Hoffsten,Jag Tror På Dig Och Mig,27,24,17,,,,
28,up,Louise Hoffsten,Hemma IKväll,28,23,17,,,,
29,up,オマー,There's Nothing Like This (Remix),29,17,57,,,,
30,up,Solomon Burke,Don't Give Up On Me,30,14,54,,,,
31,up,Canned Heat,Let's Work Together,31,16,113,,,,
32,down,Etta James,Something's Got a Hold on Me,20,14,113,,,,
33,down,Seasick Steve,Thunderbird,32,7,113,,,,
34,down,Louise Hoffsten,Hem Till Mig Själv,33,29,17,,,,
35,-,Rolf Wikström,Har Kommit För Långt,-,35,1,,,,
36,down,Louise Hoffsten,Tröstar Jag Dig Då,34,27,17,,,,
37,down,Louise Hoffsten,Jag Vet,36,14,67,,,,
38,down,Sven Zetterberg,Your Love Is Contagious,37,10,52,,,,
39,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),38,16,113,,,,
40,down,Etta James,I Just Want to Make Love to You,39,10,113,,,,
41,down,Etta James,I'd Rather Go Blind,35,14,113,,,,
42,-,Maria Daines,Stop Lovin' You,-,42,1,,,,
43,down,The Rolling Stones,Hate to See You Go,40,23,73,,,,
44,down,Joe Bonamassa,The Ballad of John Henry,42,19,113,,,,
45,down,Seasick Steve,Started Out With Nothin',43,9,113,,,,
46,down,Joe Bonamassa,Sloe Gin,44,11,113,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,24,113,,,,
48,down,Alice Boman,Waiting,46,21,91,,,,
49,down,Rolf Wikström,Allt Är Gjort Av Plåt,47,22,113,,,,
50,-,Delbert McClinton,Lone Star Blues,-,50,1,,,,
51,down,Sven Zetterberg,Between So Long and Goodbye,48,31,56,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',49,23,87,,,,
53,down,Jonny Lang,Lie to Me,50,30,112,,,,
54,down,Louise Hoffsten,The Seduction of Sweet Louise,51,27,113,,,,
55,down,Joanne Shaw Taylor,Going Home,52,10,113,,,,
56,down,Joe Bonamassa,Stop!,53,31,113,,,,
57,down,R.L. Burnside,It's Bad You Know,54,31,113,,,,
58,down,Samuel Ljungblahd,Yeah Yeah Yeah,55,13,113,,,,
59,down,Joanne Shaw Taylor,Blackest Day,56,20,113,,,,
60,down,Dorothy Moore,Misty Blue,57,11,113,,,,
61,down,Solomon Burke,None of Us Are Free,60,28,77,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,14,108,,,,
63,down,Samuel Ljungblahd,Everything,61,29,108,,,,
64,-,Nick Lowe,Half a Boy and Half a Man,-,46,87,,,,
65,-,Jeff Healey,I'm Torn Down,-,16,112,,,,
66,down,Bo Diddley,Bo Diddley,62,25,36,,,,
67,down,Peps Blodsband,Di Fåste Fjeden,41,41,2,,,,
68,down,Peps Blodsband,Nu Och Då,59,59,2,,,,
69,-,Etta James,Out of the Rain,-,40,7,,,,
70,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,38,108,,,,
71,down,The Rolling Stones,Ride 'Em On Down,64,28,85,,,,
72,-,John Mayall,Sonny Boy Blow,-,72,1,,,,
73,-,Junior Kimbrough,Junior's Place,-,73,1,,,,
74,-,Gabe Stillman,Let It Go,-,74,1,,,,
75,-,Junior Kimbrough,Meet Me in the City,-,75,1,,,,
76,-,Adia Victoria,South For The Winter (feat. Matt Berninger),-,76,1,,,,
77,-,Little Walter & Otis Rush,"It's Hard for Me to Believe, Baby (Live)",-,77,1,,,,
78,-,Colin Blunstone,Old and Wise,-,78,1,,,,
79,-,The Blues Band,Hallelujah I Love Her So,-,79,1,,,,
80,-,Delbert McClinton,Two Step Too,-,63,1,,,,
81,-,Joe Bonamassa,Mind’s Eye,-,70,3,,,,
