Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,173,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,172,,,,
3,up,Canned Heat,Goin' Up the Country,3,3,174,,,,
4,up,Jasmine Kara,Ain’t No More Room,4,2,174,,,,
5,up,Fleetwood Mac,Albatross,5,3,168,,,,
6,up,Etta James,At Last,15,3,173,,,,
7,up,Jasmine Kara,In the Basement - Part 1,7,3,174,,,,
8,down,Canned Heat,On the Road Again,6,5,174,,,,
9,down,Jasmine Kara,Try My Love Again,8,1,174,,,,
10,down,Jack White,Fly Farm Blues,9,6,173,,,,
11,down,Seasick Steve,Thunderbird,10,7,174,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,8,173,,,,
13,down,Seasick Steve,Started Out With Nothin',12,9,174,,,,
14,down,Joanne Shaw Taylor,Going Home,13,10,172,,,,
15,down,Joe Bonamassa,Sloe Gin,14,11,173,,,,
16,-,"Billy Cobham, Larry Coryell, Richard Bona & Biréli Lagrène",Blues for Django & Stephane,-,16,1,,,,
17,-,John Mayall & The Bluesbreakers,Alabama Blues,-,17,1,,,,
18,down,Samuel Ljungblahd,Yeah Yeah Yeah,17,13,173,,,,
19,down,米弟華特,Mannish Boy,16,1,174,,,,
20,-,Mojo Blues Band & Dana Gillespie,7th Floor Boogie,-,20,1,,,,
21,-,Dana Gillespie,Wasn't That Good,-,21,1,,,,
22,-,Phillip-Michael Scales,Your Love's Working Me to the Bone,-,22,1,,,,
23,-,Big Joe Turner,"Flip, Flop and Fly",-,23,1,,,,
24,-,Southern Avenue,Pressure,-,24,1,,,,
25,up,Dorothy Moore,Misty Blue,29,11,173,,,,
26,-,"Big Mama Thornton, 巴弟蓋, Eddie Boyd, Freddie Below & Lonesome Jimmy Lee",Hound Dog,-,26,1,,,,
