Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,156,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,157,,,,
3,up,Jasmine Kara,In the Basement - Part 1,6,3,157,,,,
4,up,Etta James,At Last,5,3,157,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,157,,,,
6,up,Canned Heat,On the Road Again,7,5,157,,,,
7,up,B.B. King,The Thrill Is Gone,8,7,153,,,,
8,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,2,155,,,,
9,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,149,,,,
10,up,Jasmine Kara,Ain’t No More Room,12,2,157,,,,
11,up,John Lee Hooker,Boom Boom,13,11,93,,,,
12,down,米弟華特,Mannish Boy,3,1,157,,,,
13,up,The Rolling Stones,Just Your Fool,14,10,139,,,,
14,up,Fleetwood Mac,Albatross,15,3,151,,,,
15,up,Louise Hoffsten,På Andra Sidan Vättern,16,13,91,,,,
16,up,Louise Hoffsten,Du Är Historia,17,15,82,,,,
17,up,Etta James,Something's Got a Hold on Me,21,14,156,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,10,8,156,,,,
19,up,Jack White,Fly Farm Blues,19,6,156,,,,
20,up,Louise Hoffsten,Förlåt,20,16,91,,,,
21,up,Gary Moore,Walking By Myself,22,14,156,,,,
22,up,Rolf Wikström,Jag Är Glad,23,16,104,,,,
23,up,Louise Hoffsten,Komposten,24,20,58,,,,
24,up,Canned Heat,Let's Work Together,25,16,156,,,,
25,up,Louise Hoffsten,Hemma IKväll,26,23,58,,,,
26,up,Solomon Burke,Don't Give Up On Me,27,14,97,,,,
27,up,Etta James,I'd Rather Go Blind,28,14,156,,,,
28,up,オマー,There's Nothing Like This (Remix),29,17,100,,,,
29,up,Seasick Steve,Thunderbird,30,7,157,,,,
30,up,Louise Hoffsten,Tröstar Jag Dig Då,31,27,58,,,,
31,up,Louise Hoffsten,Jag Vet,32,14,109,,,,
32,up,Sven Zetterberg,Your Love Is Contagious,33,10,94,,,,
33,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),18,16,156,,,,
34,up,Etta James,I Just Want to Make Love to You,34,10,156,,,,
35,up,Sven Zetterberg,Heartaches and Strifes,35,13,39,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,37,19,155,,,,
37,up,The Rolling Stones,Hate to See You Go,39,23,115,,,,
38,up,Seasick Steve,Started Out With Nothin',40,9,157,,,,
39,up,Joe Bonamassa,Sloe Gin,41,11,156,,,,
40,up,Sven Zetterberg,The World I Live In,42,30,60,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,24,156,,,,
42,up,Sven Zetterberg,This Is Better,44,34,36,,,,
43,up,Alice Boman,Waiting,45,21,134,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change),47,14,29,,,,
45,up,Rolf Wikström,Allt Är Gjort Av Plåt,48,22,155,,,,
46,up,Sven Zetterberg,Between So Long and Goodbye,49,31,98,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',50,23,130,,,,
48,up,Jonny Lang,Lie to Me,51,30,154,,,,
49,up,Louise Hoffsten,The Seduction of Sweet Louise,52,27,155,,,,
50,up,Joanne Shaw Taylor,Going Home,53,10,157,,,,
51,up,R.L. Burnside,It's Bad You Know,54,31,155,,,,
52,up,Joe Bonamassa,Stop!,56,31,155,,,,
53,up,Samuel Ljungblahd,Yeah Yeah Yeah,57,13,156,,,,
54,up,Dorothy Moore,Misty Blue,58,11,156,,,,
55,up,Jeff Healey,I'm Torn Down,59,16,152,,,,
56,up,Solomon Burke,None of Us Are Free,60,28,120,,,,
57,up,Joanne Shaw Taylor,Blackest Day,61,20,156,,,,
58,up,Bo Diddley,Bo Diddley,62,25,77,,,,
59,up,Samuel Ljungblahd,Everything,63,29,151,,,,
60,-,Galt MacDermot,Coffee Cold,-,22,4,,,,
61,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,22,71,,,,
62,-,Joey Gilmore,Brandon's Blues,-,62,1,,,,
63,-,B.B. & The Blues Shacks,"Gimme This, Gimme That",-,63,1,,,,
64,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,38,144,,,,
65,up,B.B. King & Eric Clapton,Help the Poor,66,62,13,,,,
66,-,Rolf Wikström,En Skål I Bröder,-,66,1,,,,
67,-,Joe Bonamassa,Somewhere Trouble Don't Go,-,67,1,,,,
68,up,B.B. King & Eric Clapton,Key to the Highway,68,68,5,,,,
69,-,C.W. Stoneking,Jungle Blues,-,69,2,,,,
70,up,C.W. Stoneking,The Love Me or Die,70,58,8,,,,
71,-,C.W. Stoneking,Early in the Mornin',-,71,1,,,,
72,down,Etta James,A Sunday Kind of Love,55,22,81,,,,
