Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,68,,,,
2,down,Gary Moore,Still Got the Blues,1,1,68,,,,
3,up,米弟華特,Mannish Boy,3,1,68,,,,
4,up,Canned Heat,Goin' Up the Country,6,3,68,,,,
5,down,Etta James,At Last,4,3,68,,,,
6,down,Jasmine Kara,In the Basement - Part 1,5,3,68,,,,
7,up,Canned Heat,On the Road Again,7,5,68,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,68,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,66,,,,
10,-,Sven Zetterberg,Your Love Is Contagious,-,10,7,,,,
11,down,Otis Taylor,Ten Million Slaves,10,3,62,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,66,,,,
13,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,62,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,8,68,,,,
15,down,The Rolling Stones,Just Your Fool,13,10,52,,,,
16,down,Fleetwood Mac,Albatross,14,3,67,,,,
17,down,Jack White,Fly Farm Blues,15,6,67,,,,
18,down,Gary Moore,Walking By Myself,16,14,68,,,,
19,down,Solomon Burke,Don't Give Up On Me,18,14,9,,,,
20,down,オマー,There's Nothing Like This (Remix),19,17,12,,,,
21,down,Seasick Steve,Thunderbird,20,7,68,,,,
22,up,Canned Heat,Let's Work Together,22,16,68,,,,
23,up,Louise Hoffsten,Jag Vet,23,14,22,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,14,66,,,,
25,-,Sven Zetterberg,Heartaches and Strifes,-,13,7,,,,
26,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),24,16,68,,,,
27,down,Etta James,I Just Want to Make Love to You,25,10,68,,,,
28,down,Seasick Steve,Started Out With Nothin',26,9,68,,,,
29,up,Rolf Wikström,Allt Är Gjort Av Plåt,33,22,68,,,,
30,down,Joe Bonamassa,The Ballad of John Henry,27,19,68,,,,
31,up,Etta James,I'd Rather Go Blind,87,14,68,,,,
32,-,Sven Zetterberg,It Slipped Right Through My Hands,-,29,31,,,,
33,-,Sven Zetterberg,Slow Suicide,-,30,7,,,,
34,up,Etta James,Something's Got a Hold on Me,90,14,68,,,,
35,-,Sven Zetterberg,The World I Live In,-,30,31,,,,
36,down,Joe Bonamassa,Sloe Gin,29,11,68,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,30,24,68,,,,
38,-,Sven Zetterberg,This Is Better,-,34,7,,,,
39,-,Sven Zetterberg,A Risky Lifestyle,-,38,7,,,,
40,-,Sven Zetterberg,A Memory From My Happier Years,-,39,7,,,,
41,up,R.L. Burnside,It's Bad You Know,42,31,68,,,,
42,down,Alice Boman,Waiting,32,21,46,,,,
43,up,Black River Delta,Burning and Burning,81,43,2,,,,
44,-,Sven Zetterberg,A Darker Side of Me,-,40,7,,,,
45,down,Sven Zetterberg,Between So Long and Goodbye,34,31,11,,,,
46,down,Louise Hoffsten,The Seduction of Sweet Louise,35,27,68,,,,
47,-,Sven Zetterberg,Your Heart Is Just a Frigidaire,-,41,31,,,,
48,down,Jonny Lang,Lie to Me,36,30,67,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',31,23,42,,,,
50,down,Joanne Shaw Taylor,Going Home,37,10,68,,,,
51,down,Joe Bonamassa,Stop!,38,31,68,,,,
52,down,Samuel Ljungblahd,Yeah Yeah Yeah,40,13,68,,,,
53,down,Solomon Burke,None of Us Are Free,28,28,33,,,,
54,down,Joanne Shaw Taylor,Blackest Day,43,20,68,,,,
55,down,Jeff Healey,I'm Torn Down,44,16,68,,,,
56,down,Dorothy Moore,Misty Blue,45,11,68,,,,
57,down,Samuel Ljungblahd,Everything,46,29,68,,,,
58,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,38,68,,,,
59,down,The Rolling Stones,Ride 'Em On Down,49,28,46,,,,
60,down,Joe Bonamassa,So Many Roads,50,41,66,,,,
61,down,Seasick Steve,Happy Man,51,42,67,,,,
62,down,Jasmine Kara,Fire,52,17,65,,,,
63,down,Joanne Shaw Taylor,Time Has Come,53,43,66,,,,
64,down,Joe Bonamassa,Happier Times,54,44,66,,,,
65,down,Beth Hart,Mechanical Heart,55,45,64,,,,
66,down,Joanne Shaw Taylor,White Sugar,57,46,63,,,,
67,down,Otis Taylor,Ten Million Slaves,58,47,63,,,,
68,down,Eric Clapton,Wonderful Tonight (Live Version),59,47,43,,,,
69,down,Etta James,A Sunday Kind of Love,60,22,37,,,,
70,down,Nick Lowe,Half a Boy and Half a Man,61,46,62,,,,
71,down,Joanne Shaw Taylor,Just Another Word,62,50,59,,,,
72,down,Canned Heat,Going Up the Country,63,10,55,,,,
73,down,Etta James,Purple Rain,64,52,54,,,,
74,down,Joanne Shaw Taylor,Watch 'Em Burn,65,17,51,,,,
75,down,Joanne Shaw Taylor,Bones,66,55,50,,,,
76,down,Jeff Healey,Jambalaya,68,56,46,,,,
77,down,John Norum,It's Only Money,69,57,45,,,,
78,down,Joanne Shaw Taylor,Heavy Heart,70,58,42,,,,
79,down,Seasick Steve,Walkin Man,71,55,38,,,,
80,-,Roy Buchanan,Down By the River,-,80,1,,,,
81,-,Roy Buchanan,Down by the River,-,81,1,,,,
82,up,Robert Cray,(Won't Be) Coming Home,93,82,2,,,,
83,down,Jeff Healey,How Blue Can You Get,72,17,34,,,,
84,-,Eric Clapton,Sweet Home Chicago,-,84,1,,,,
85,-,Brittany Howard,Stay High,-,27,11,,,,
86,-,Dr. Feelgood,Nothing Like It,-,86,1,,,,
87,up,The Robert Cray Band,Don't Be Afraid of the Dark,95,65,6,,,,
88,down,Albert Cummings,Lonely Bed,73,52,24,,,,
89,-,Denise LaSalle,My Tu-Tu,-,74,1,,,,
90,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,41,41,3,,,,
91,-,"Bobby ""Blue"" Bland",Members Only,-,90,1,,,,
92,-,Bap Kennedy,Moonlight Kiss,-,92,1,,,,
93,up,Albert King,Born Under a Bad Sign (Mono Mix),94,50,3,,,,
94,-,Floyd Dixon,Oh Baby,-,94,1,,,,
95,-,Wilbert Harrison & Wild Jimmy Spruill,1960,-,95,1,,,,
96,-,Joe Liggins,Shuffle Boogie (10-11-51),-,96,1,,,,
97,-,Roomful of Blues,Lower On Your List of Priorities,-,73,1,,,,
98,down,Big Joe Turner,Shake Rattle and Roll,96,24,2,,,,
99,-,Floyd Lee Band,Mean Blues,-,88,1,,,,
100,down,John Norum,Play Yard Blues,74,63,27,,,,
