Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,198,,,,
2,up,米弟華特,Mannish Boy,2,1,200,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,195,,,,
4,up,Jasmine Kara,Ain’t No More Room,4,2,200,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,198,,,,
6,up,Fleetwood Mac,Albatross,7,3,194,,,,
7,down,Etta James,At Last,5,3,196,,,,
8,up,Jasmine Kara,In the Basement - Part 1,8,3,200,,,,
9,up,Canned Heat,On the Road Again,9,5,200,,,,
10,up,Jasmine Kara,Try My Love Again,10,1,199,,,,
11,up,Jack White,Fly Farm Blues,11,6,199,,,,
12,up,Seasick Steve,Thunderbird,12,7,200,,,,
13,up,Seasick Steve,Started Out With Nothin',13,9,200,,,,
14,up,Joanne Shaw Taylor,Going Home,14,10,198,,,,
15,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,5,,,,
16,up,Joe Bonamassa,Sloe Gin,18,11,199,,,,
17,-,JJ Grey & Mofro,Every Minute,-,17,1,,,,
18,up,Dorothy Moore,Misty Blue,19,11,199,,,,
19,-,Etta James,Shortnin' Bread Rock,-,19,1,,,,
20,-,Marty Robbins,Singing the Blues,-,20,1,,,,
21,-,Joe Bonamassa,Different Shades of Blue,-,15,8,,,,
22,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,22,4,,,,
23,down,Justin Johnson,Delta Highway,22,22,2,,,,
24,-,Wayne Walker,All I Can Do is Cry,-,24,1,,,,
25,-,Golden Gate Quartet,We'll Stand the Storm,-,25,1,,,,
26,-,Kristine Jackson,A Pirate Looks at Forty,-,26,1,,,,
27,up,Samuel Ljungblahd,Yeah Yeah Yeah,27,13,199,,,,
28,-,Etta James,Something's Got a Hold on Me,-,14,171,,,,
29,down,Amos Milburn,Let Me Go Home Whisky,24,24,2,,,,
30,down,Lily Wilde,"Don't Shout at Me, Daddy",29,29,2,,,,
31,-,Joe Bonamassa,Mountain Climbing,-,31,8,,,,
