Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,110,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,110,,,,
3,up,米弟華特,Mannish Boy,3,1,110,,,,
4,up,Etta James,At Last,5,3,110,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,110,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,110,,,,
7,up,Canned Heat,On the Road Again,7,5,110,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,108,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,100,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,108,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,104,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,110,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,110,,,,
14,up,John Lee Hooker,Boom Boom,15,11,48,,,,
15,up,The Rolling Stones,Just Your Fool,17,10,94,,,,
16,down,Fleetwood Mac,Albatross,14,3,109,,,,
17,down,Louise Hoffsten,På Andra Sidan Vättern,16,13,46,,,,
18,up,Etta James,I'd Rather Go Blind,19,14,110,,,,
19,down,Louise Hoffsten,Du Är Historia,18,15,37,,,,
20,up,Louise Hoffsten,Kände Mig Så Vilsen,54,18,14,,,,
21,down,Jack White,Fly Farm Blues,20,6,109,,,,
22,down,Louise Hoffsten,Förlåt,21,16,46,,,,
23,down,Rolf Wikström,Jag Är Glad,22,16,59,,,,
24,up,Louise Hoffsten,Komposten,56,20,14,,,,
25,down,Gary Moore,Walking By Myself,23,14,110,,,,
26,up,Louise Hoffsten,Mellan Noll Och Ingenting,58,23,14,,,,
27,up,Louise Hoffsten,Jag Tror På Dig Och Mig,59,24,14,,,,
28,up,Louise Hoffsten,Hemma IKväll,62,23,14,,,,
29,down,オマー,There's Nothing Like This (Remix),24,17,54,,,,
30,down,Solomon Burke,Don't Give Up On Me,25,14,51,,,,
31,down,Canned Heat,Let's Work Together,26,16,110,,,,
32,down,Seasick Steve,Thunderbird,27,7,110,,,,
33,up,Louise Hoffsten,Hem Till Mig Själv,66,29,14,,,,
34,up,Louise Hoffsten,Tröstar Jag Dig Då,67,27,14,,,,
35,down,Etta James,Something's Got a Hold on Me,28,14,110,,,,
36,down,Louise Hoffsten,Jag Vet,29,14,64,,,,
37,down,Sven Zetterberg,Your Love Is Contagious,32,10,49,,,,
38,down,Etta James,I Just Want to Make Love to You,30,10,110,,,,
39,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),31,16,110,,,,
40,down,The Rolling Stones,Hate to See You Go,33,23,70,,,,
41,down,Joe Bonamassa,The Ballad of John Henry,35,19,110,,,,
42,down,Seasick Steve,Started Out With Nothin',36,9,110,,,,
43,down,Joe Bonamassa,Sloe Gin,37,11,110,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,110,,,,
45,down,Alice Boman,Waiting,40,21,88,,,,
46,down,Rolf Wikström,Allt Är Gjort Av Plåt,41,22,110,,,,
47,down,Sven Zetterberg,Between So Long and Goodbye,42,31,53,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',43,23,84,,,,
49,down,Jonny Lang,Lie to Me,44,30,109,,,,
50,down,Louise Hoffsten,The Seduction of Sweet Louise,46,27,110,,,,
51,-,Champion Jack Dupree,Shim Sham Shimmy,-,51,1,,,,
52,down,Joanne Shaw Taylor,Going Home,47,10,110,,,,
53,down,Joe Bonamassa,Stop!,48,31,110,,,,
54,down,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,110,,,,
55,down,Joanne Shaw Taylor,Blackest Day,50,20,110,,,,
56,down,R.L. Burnside,It's Bad You Know,34,31,110,,,,
57,down,Jeff Healey,I'm Torn Down,51,16,110,,,,
58,down,Dorothy Moore,Misty Blue,52,11,110,,,,
59,up,Solomon Burke,None of Us Are Free,68,28,74,,,,
60,up,Samuel Ljungblahd,Everything,71,29,105,,,,
61,down,Bo Diddley,Bo Diddley,53,25,33,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',70,38,105,,,,
63,up,The Rolling Stones,Ride 'Em On Down,72,28,82,,,,
64,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,14,105,,,,
65,-,Asleep at the Wheel & Willie Nelson,Write Your Own Song,-,65,1,,,,
66,-,Fanny,Badge,-,66,1,,,,
67,-,Louis Armstrong,The Night Before Christmas,-,67,1,,,,
68,-,Mick Fleetwood,Black Magic Woman,-,68,1,,,,
69,-,Beth Hart,Bad Woman Blues,-,35,9,,,,
70,up,Joe Bonamassa,Mind’s Eye,73,70,2,,,,
71,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,71,1,,,,
