Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,85,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,85,,,,
3,up,米弟華特,Mannish Boy,3,1,85,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,85,,,,
5,up,Jasmine Kara,In the Basement - Part 1,5,3,85,,,,
6,up,Etta James,At Last,7,3,85,,,,
7,down,Canned Heat,On the Road Again,6,5,85,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,85,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,83,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,76,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,83,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),28,10,34,,,,
13,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,79,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,8,85,,,,
15,down,John Lee Hooker,Boom Boom,14,11,23,,,,
16,down,The Rolling Stones,Just Your Fool,15,10,69,,,,
17,down,Rolf Wikström,Jag Är Glad,16,16,34,,,,
18,down,Fleetwood Mac,Albatross,17,3,84,,,,
19,down,Louise Hoffsten,Du Är Historia,18,15,12,,,,
20,down,Jack White,Fly Farm Blues,19,6,84,,,,
21,down,Louise Hoffsten,Förlåt,20,16,21,,,,
22,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",48,15,34,,,,
23,up,Rolf Wikström,Nog Står Jag Ut Med Livet,49,16,34,,,,
24,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",51,18,34,,,,
25,up,Rolf Wikström,Istället För Tysnad,54,19,34,,,,
26,down,Gary Moore,Walking By Myself,21,14,85,,,,
27,up,Rolf Wikström,Jag Tänker Hålla Ut,57,21,34,,,,
28,up,Rolf Wikström,"Längtan, Ge Dig Av",59,22,34,,,,
29,up,Rolf Wikström,Krigsmannen,62,24,34,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,83,,,,
31,down,オマー,There's Nothing Like This (Remix),22,17,29,,,,
32,down,Solomon Burke,Don't Give Up On Me,23,14,26,,,,
33,up,Canned Heat,Let's Work Together,35,16,85,,,,
34,down,Seasick Steve,Thunderbird,24,7,85,,,,
35,down,Etta James,I'd Rather Go Blind,25,14,85,,,,
36,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,36,1,,,,
37,down,Louise Hoffsten,Jag Vet,26,14,39,,,,
38,-,Beth Hart,Thankful,-,38,1,,,,
39,down,Etta James,Something's Got a Hold on Me,30,14,85,,,,
40,down,Sven Zetterberg,Your Love Is Contagious,29,10,24,,,,
41,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),32,16,85,,,,
42,down,Etta James,I Just Want to Make Love to You,33,10,85,,,,
43,down,The Rolling Stones,Hate to See You Go,34,23,45,,,,
44,down,Seasick Steve,Started Out With Nothin',36,9,85,,,,
45,down,Joe Bonamassa,The Ballad of John Henry,37,19,85,,,,
46,down,Joe Bonamassa,Sloe Gin,38,11,85,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,24,85,,,,
48,down,Alice Boman,Waiting,40,21,63,,,,
49,down,Rolf Wikström,Allt Är Gjort Av Plåt,41,22,85,,,,
50,down,Sven Zetterberg,Between So Long and Goodbye,42,31,28,,,,
51,down,Louise Hoffsten,The Seduction of Sweet Louise,43,27,85,,,,
52,down,Jonny Lang,Lie to Me,44,30,84,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',45,23,59,,,,
54,down,Joanne Shaw Taylor,Going Home,46,10,85,,,,
55,down,Joe Bonamassa,Stop!,47,31,85,,,,
56,down,Samuel Ljungblahd,Yeah Yeah Yeah,50,13,85,,,,
57,down,R.L. Burnside,It's Bad You Know,52,31,85,,,,
58,down,Joanne Shaw Taylor,Blackest Day,53,20,85,,,,
59,down,Jeff Healey,I'm Torn Down,55,16,85,,,,
60,down,Dorothy Moore,Misty Blue,56,11,85,,,,
61,down,Solomon Burke,None of Us Are Free,58,28,50,,,,
62,down,Samuel Ljungblahd,Everything,60,29,85,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,38,85,,,,
64,down,The Rolling Stones,Ride 'Em On Down,63,28,63,,,,
65,down,Bo Diddley,Bo Diddley,64,25,14,,,,
66,down,Jasmine Kara,Fire,65,17,82,,,,
67,down,Joe Bonamassa,So Many Roads,66,41,83,,,,
68,down,Seasick Steve,Happy Man,67,42,84,,,,
69,down,Joanne Shaw Taylor,Time Has Come,68,43,83,,,,
70,down,Joe Bonamassa,Happier Times,69,44,83,,,,
71,down,John Mayer Trio,I Got a Woman (Live),70,61,5,,,,
72,down,Etta James,A Sunday Kind of Love,71,22,52,,,,
73,down,Beth Hart,Mechanical Heart,72,45,79,,,,
74,up,Joanne Shaw Taylor,White Sugar,74,46,78,,,,
75,up,Otis Taylor,Ten Million Slaves,75,47,78,,,,
76,up,Eric Clapton,Wonderful Tonight (Live Version),76,47,53,,,,
77,up,Nick Lowe,Half a Boy and Half a Man,77,46,75,,,,
78,up,Joanne Shaw Taylor,Just Another Word,81,50,72,,,,
79,-,Bo Diddley,Look at Grandma,-,79,1,,,,
80,-,Blind Blake,Police Dog Blues,-,80,1,,,,
81,-,Devon Allman,Live from the Heart,-,81,1,,,,
82,-,Mojo Blues Band,Baby What You Want Me to Do,-,82,1,,,,
83,down,Etta James,Purple Rain,82,52,67,,,,
84,down,Joanne Shaw Taylor,Watch 'Em Burn,83,17,63,,,,
85,up,The Black Keys,Going Down South,86,39,5,,,,
86,-,Blues Saraceno,The River,-,59,7,,,,
87,up,Ryan McGarvey,Break My Heart,90,87,2,,,,
88,up,Ryan McGarvey,Feelin' Like I Do,91,88,2,,,,
89,down,Joanne Shaw Taylor,Bones,84,55,61,,,,
90,-,Billie Holiday,Strange Fruit,-,90,1,,,,
91,-,The Black Keys,Poor Boy a Long Way From Home,-,60,2,,,,
92,-,The Robert Cray Band,I Was Warned,-,92,1,,,,
93,-,Billie Holiday,I'll Be Seeing You,-,23,7,,,,
94,-,Linton Kwesi Johnson,Guyanese Dub,-,94,1,,,,
95,-,Tommy Castro,It Is What It Is,-,95,1,,,,
96,-,Albert King,The Very Thought of You,-,96,1,,,,
97,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,97,1,,,,
98,-,Shemekia Copeland,Walk Until I Ride,-,98,1,,,,
99,-,"Christone ""Kingfish"" Ingram",Trouble,-,99,1,,,,
100,down,Jeff Healey,Jambalaya,85,56,56,,,,
