Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,216,,,,
2,up,米弟華特,Mannish Boy,2,1,217,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,213,,,,
4,up,Jasmine Kara,Ain’t No More Room,5,2,218,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,215,,,,
6,up,Canned Heat,On the Road Again,8,5,215,,,,
7,down,Fleetwood Mac,Albatross,6,3,212,,,,
8,down,Etta James,At Last,7,3,214,,,,
9,up,Jasmine Kara,In the Basement - Part 1,9,3,218,,,,
10,up,Jasmine Kara,Try My Love Again,10,1,215,,,,
11,up,Jack White,Fly Farm Blues,11,6,217,,,,
12,up,Seasick Steve,Thunderbird,12,7,218,,,,
13,up,Seasick Steve,Started Out With Nothin',13,9,218,,,,
14,up,Joanne Shaw Taylor,Going Home,14,10,216,,,,
15,up,Joe Bonamassa,Sloe Gin,15,11,217,,,,
16,-,Bessie Smith,Devil's Gonna Git You,-,16,1,,,,
17,-,Julia Lee and Her Boyfriends,I Didn't Like It the First Time (The Spinach Song),-,17,1,,,,
18,up,Dorothy Moore,Misty Blue,20,11,217,,,,
19,up,Samuel Ljungblahd,Yeah Yeah Yeah,21,13,217,,,,
20,-,Ghost Hounds,Baby We're Through,-,20,1,,,,
21,-,Dave Keller,The First Time with You,-,21,1,,,,
22,-,Alan Wilson,Get Off My Back,-,22,1,,,,
23,-,Dave Keller,789-0133,-,23,1,,,,
24,down,Aaron Shows,Roll the Old Chariot Along,19,19,2,,,,
25,-,Garnetta Cromwell,It's a Women's World,-,25,1,,,,
26,-,Joanna Connor,Shadow Lover (feat. Mike Zito),-,26,1,,,,
27,-,Kirk Fletcher,Bad Boy,-,27,3,,,,
28,-,Joanna Connor,Best of Me (feat. Grooveline Horns),-,28,1,,,,
29,down,Teddy Morgan,She's Gone,18,18,2,,,,
