Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,44,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,44,,,,
3,up,米弟華特,Mannish Boy,3,1,44,,,,
4,up,Etta James,At Last,4,3,44,,,,
5,up,Jasmine Kara,In the Basement - Part 1,5,3,44,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,44,,,,
7,up,Canned Heat,On the Road Again,7,5,44,,,,
8,up,B.B. King,The Thrill Is Gone,9,7,42,,,,
9,up,Otis Taylor,Ten Million Slaves,10,3,41,,,,
10,up,Etta James,I Just Want to Make Love to You,23,10,44,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,44,,,,
12,up,The Rolling Stones,Just Your Fool,14,10,28,,,,
13,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,38,,,,
14,up,Fleetwood Mac,Albatross,15,3,44,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,13,8,44,,,,
16,up,Etta James,I'd Rather Go Blind,22,14,44,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),16,11,44,,,,
18,up,Jack White,Fly Farm Blues,18,6,43,,,,
19,up,Gary Moore,Walking By Myself,19,14,44,,,,
20,up,Seasick Steve,Thunderbird,20,7,44,,,,
21,up,Canned Heat,Let's Work Together,21,16,44,,,,
22,up,Etta James,A Sunday Kind of Love,26,22,15,,,,
23,down,Etta James,Something's Got a Hold on Me,17,14,44,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,14,43,,,,
25,down,Jasmine Kara,Ain’t No More Room,8,2,44,,,,
26,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),24,16,44,,,,
27,-,The Rolling Stones,Hate to See You Go,-,23,22,,,,
28,-,The Rolling Stones,Ride 'Em On Down,-,28,22,,,,
29,down,Seasick Steve,Started Out With Nothin',28,9,44,,,,
30,down,Joe Bonamassa,The Ballad of John Henry,29,19,44,,,,
31,down,Joe Bonamassa,Sloe Gin,30,11,44,,,,
32,down,B.B. King & Eric Clapton,Come Rain or Come Shine,31,24,44,,,,
33,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,33,2,,,,
34,down,Rolf Wikström,Allt Är Gjort Av Plåt,32,22,44,,,,
35,down,Alice Boman,Waiting,33,21,22,,,,
36,down,Louise Hoffsten,The Seduction of Sweet Louise,34,27,44,,,,
37,down,Jonny Lang,Lie to Me,35,30,43,,,,
38,down,Joanne Shaw Taylor,Going Home,36,10,44,,,,
39,up,Joe Bonamassa,Stop!,40,31,44,,,,
40,up,Samuel Ljungblahd,Yeah Yeah Yeah,42,13,44,,,,
41,-,B.B. King,Never Make a Move Too Soon,-,41,1,,,,
42,up,R.L. Burnside,It's Bad You Know,43,31,44,,,,
43,-,The Backing Tracks,Down by the Riverside (Backing Tracks Only),-,43,1,,,,
44,up,Joanne Shaw Taylor,Blackest Day,44,20,44,,,,
45,up,Jeff Healey,I'm Torn Down,45,16,44,,,,
46,up,Dorothy Moore,Misty Blue,46,11,44,,,,
47,up,Solomon Burke,None of Us Are Free,47,28,9,,,,
48,up,Samuel Ljungblahd,Everything,48,29,44,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,44,,,,
50,up,Joe Bonamassa,So Many Roads,50,41,42,,,,
51,up,Seasick Steve,Happy Man,51,42,43,,,,
52,up,Jasmine Kara,Fire,53,17,41,,,,
53,up,Joanne Shaw Taylor,Time Has Come,54,43,43,,,,
54,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",37,37,2,,,,
55,up,Joe Bonamassa,Happier Times,55,44,43,,,,
56,up,Beth Hart,Mechanical Heart,56,45,41,,,,
57,up,Joanne Shaw Taylor,White Sugar,57,46,40,,,,
58,up,Otis Taylor,Ten Million Slaves,66,47,40,,,,
59,up,Nick Lowe,Half a Boy and Half a Man,68,46,39,,,,
60,up,Joanne Shaw Taylor,Just Another Word,86,50,36,,,,
61,up,Etta James,Purple Rain,96,52,35,,,,
62,up,Canned Heat,Going Up the Country,99,10,34,,,,
63,up,Joanne Shaw Taylor,Watch 'Em Burn,100,17,33,,,,
64,-,Joanne Shaw Taylor,Bones,-,55,32,,,,
65,-,Jeff Healey,Jambalaya,-,56,30,,,,
66,-,John Norum,It's Only Money,-,57,29,,,,
67,-,Joanne Shaw Taylor,Heavy Heart,-,58,27,,,,
68,-,Seasick Steve,Walkin Man,-,55,24,,,,
69,-,Jeff Healey,How Blue Can You Get,-,17,21,,,,
70,-,Sweet Wine,Woodoo Child,-,70,1,,,,
71,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,92,33,4,,,,
72,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,72,1,,,,
73,-,Albert Cummings,Lonely Bed,-,52,11,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),25,22,25,,,,
75,-,John Norum,Play Yard Blues,-,63,17,,,,
76,-,John Norum,Got My Eyes On You,-,64,12,,,,
77,-,Joe Bonamassa,Dirt In My Pocket,-,55,9,,,,
78,-,John Norum,Ditch Queen,-,67,10,,,,
79,-,John Norum,Let It Shine,-,68,8,,,,
80,-,Joe Bonamassa,One of These Days,-,72,5,,,,
81,-,Evonne Rivera,I Shall Be Released,-,81,1,,,,
82,-,B.B. King & Eric Clapton,Help the Poor,-,62,5,,,,
83,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,83,1,,,,
84,-,Taj Mahal,Satisfied 'N' Tickled Too,-,84,1,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',39,23,23,,,,
86,-,B.B. King,Don't You Lie To Me,-,86,1,,,,
87,-,B.B. King,"Waitin' On You (Live At The International Club, Chicago/1966)",-,87,1,,,,
88,down,John Lee Hooker,Hit the Road,85,85,2,,,,
89,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),52,46,23,,,,
90,-,Ronnie Lane,Roll on Babe,-,90,1,,,,
91,down,Eric Clapton,Wonderful Tonight (Live Version),67,47,24,,,,
92,down,Jimmy Witherspoon,Nothing's Changed,87,87,2,,,,
93,down,Landon Tewers,I May Be Evil,88,88,2,,,,
94,down,Landon Tewers,Living a Lie,89,89,2,,,,
95,down,Landon Tewers,I Don't Need a Thing,90,90,2,,,,
96,-,Eric Clapton,Blues Before Sunrise,-,96,1,,,,
97,-,Big Mama Thornton,Hound Dog,-,97,1,,,,
98,-,B.B. King & Eric Clapton,Ten Long Years,-,49,6,,,,
99,-,John Norum,Born Again,-,79,4,,,,
100,-,John Norum,Red Light Green High,-,80,4,,,,
