Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,118,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,118,,,,
3,up,米弟華特,Mannish Boy,3,1,118,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,118,,,,
5,up,Etta James,At Last,5,3,118,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,118,,,,
7,up,Canned Heat,On the Road Again,7,5,118,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,116,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,108,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,116,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,112,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,118,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,118,,,,
14,up,John Lee Hooker,Boom Boom,14,11,56,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,102,,,,
16,up,Fleetwood Mac,Albatross,16,3,117,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,54,,,,
18,up,Louise Hoffsten,Du Är Historia,18,15,45,,,,
19,up,Jack White,Fly Farm Blues,20,6,117,,,,
20,up,Louise Hoffsten,Förlåt,21,16,54,,,,
21,up,Rolf Wikström,Jag Är Glad,22,16,67,,,,
22,up,Gary Moore,Walking By Myself,24,14,118,,,,
23,up,Solomon Burke,Don't Give Up On Me,29,14,59,,,,
24,up,オマー,There's Nothing Like This (Remix),28,17,62,,,,
25,up,Canned Heat,Let's Work Together,30,16,118,,,,
26,up,Seasick Steve,Thunderbird,32,7,118,,,,
27,up,Etta James,Something's Got a Hold on Me,31,14,118,,,,
28,up,Louise Hoffsten,Jag Vet,36,14,72,,,,
29,up,Sven Zetterberg,Your Love Is Contagious,37,10,57,,,,
30,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),39,16,118,,,,
31,up,Etta James,I Just Want to Make Love to You,40,10,118,,,,
32,-,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),-,32,1,,,,
33,up,The Rolling Stones,Hate to See You Go,41,23,78,,,,
34,up,Joe Bonamassa,The Ballad of John Henry,42,19,118,,,,
35,up,Seasick Steve,Started Out With Nothin',43,9,118,,,,
36,down,Etta James,I'd Rather Go Blind,34,14,118,,,,
37,up,Joe Bonamassa,Sloe Gin,44,11,118,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,24,118,,,,
39,up,Alice Boman,Waiting,46,21,96,,,,
40,up,Rolf Wikström,Allt Är Gjort Av Plåt,47,22,118,,,,
41,up,Sven Zetterberg,Between So Long and Goodbye,48,31,61,,,,
42,up,Jonny Lang,Lie to Me,49,30,117,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',50,23,92,,,,
44,up,Louise Hoffsten,The Seduction of Sweet Louise,51,27,118,,,,
45,up,Joanne Shaw Taylor,Going Home,52,10,118,,,,
46,up,Joe Bonamassa,Stop!,53,31,118,,,,
47,up,R.L. Burnside,It's Bad You Know,54,31,118,,,,
48,up,Samuel Ljungblahd,Yeah Yeah Yeah,55,13,118,,,,
49,up,Jeff Healey,I'm Torn Down,56,16,117,,,,
50,up,Joanne Shaw Taylor,Blackest Day,57,20,118,,,,
51,up,Dorothy Moore,Misty Blue,58,11,118,,,,
52,up,Solomon Burke,None of Us Are Free,59,28,82,,,,
53,down,Louise Hoffsten,Kände Mig Så Vilsen,19,18,22,,,,
54,up,Samuel Ljungblahd,Everything,60,29,113,,,,
55,down,Louise Hoffsten,Komposten,23,20,22,,,,
56,down,Louise Hoffsten,Mellan Noll Och Ingenting,25,23,22,,,,
57,down,Louise Hoffsten,Jag Tror På Dig Och Mig,26,24,22,,,,
58,down,Louise Hoffsten,Hemma IKväll,27,23,22,,,,
59,down,Louise Hoffsten,Hem Till Mig Själv,33,29,22,,,,
60,down,Louise Hoffsten,Tröstar Jag Dig Då,35,27,22,,,,
61,up,Bo Diddley,Bo Diddley,61,25,41,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,38,113,,,,
63,up,The Rolling Stones,Ride 'Em On Down,65,28,90,,,,
64,up,Peps Persson,Oh Boy,75,64,10,,,,
65,up,Gary Moore,Still Got the Blues (For You),70,59,4,,,,
66,-,Gregor Hilden,Proud Pinto,-,66,1,,,,
67,-,Buddy Guy,Boogie Family Style,-,67,1,,,,
68,up,Billie Holiday,I'll Be Seeing You,72,23,10,,,,
69,-,Robert Cray,Right Next Door (Because of Me),-,59,1,,,,
70,-,John Lee Hooker,Boom Boom,-,70,1,,,,
71,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,14,113,,,,
