Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,0,,,,
2,down,Gary Moore,Still Got the Blues,1,1,0,,,,
3,up,Jasmine Kara,In the Basement - Part 1,5,3,0,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,0,,,,
5,up,Canned Heat,On the Road Again,7,5,0,,,,
6,down,米弟華特,Mannish Boy,3,1,0,,,,
7,up,B.B. King,The Thrill Is Gone,8,7,0,,,,
8,down,Etta James,At Last,6,3,0,,,,
9,up,Jasmine Kara,Ain’t No More Room,13,2,0,,,,
10,down,Otis Taylor,Ten Million Slaves,9,3,0,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,2,0,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),14,10,0,,,,
13,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",15,8,0,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,16,8,0,,,,
15,up,Louise Hoffsten,På Andra Sidan Vättern,18,13,0,,,,
16,down,Tommy Castro,Soul Shake,11,11,0,,,,
17,up,Jack White,Fly Farm Blues,20,6,0,,,,
18,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",22,15,0,,,,
19,up,Rolf Wikström,Nog Står Jag Ut Med Livet,23,16,0,,,,
20,up,Rolf Wikström,Jag Är Glad,24,16,0,,,,
21,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",25,18,0,,,,
22,up,Rolf Wikström,Istället För Tysnad,26,19,0,,,,
23,up,Gary Moore,Walking By Myself,27,14,0,,,,
24,up,Rolf Wikström,Jag Tänker Hålla Ut,28,21,0,,,,
25,up,Rolf Wikström,"Längtan, Ge Dig Av",29,22,0,,,,
26,up,Rolf Wikström,Krigsmannen,30,24,0,,,,
27,up,Seasick Steve,Thunderbird,31,7,0,,,,
28,down,Canned Heat,Going Up the Country,10,10,0,,,,
29,down,Canned Heat,Let's Work Together,19,16,0,,,,
30,up,John Lee Hooker,The Healer (feat. Carlos Santana),83,22,0,,,,
31,up,Seasick Steve,Started Out With Nothin',36,9,0,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),21,11,0,,,,
33,up,Joe Bonamassa,Sloe Gin,37,11,0,,,,
34,-,Nick Lowe,So It Goes,-,34,0,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,0,,,,
36,up,The Blues Brothers,Sweet Home Chicago (Live),39,34,0,,,,
37,up,Joanne Shaw Taylor,Going Home,40,10,0,,,,
38,up,Alice Boman,Waiting,41,21,0,,,,
39,up,Samuel Ljungblahd,Yeah Yeah Yeah,42,13,0,,,,
40,up,R.L. Burnside,It's Bad You Know,43,31,0,,,,
41,up,Joanne Shaw Taylor,Blackest Day,44,20,0,,,,
42,up,Jeff Healey,I'm Torn Down,45,16,0,,,,
43,-,Samantha Fish,Love Your Lies,-,43,0,,,,
44,up,Dorothy Moore,Misty Blue,46,11,0,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',47,38,0,,,,
46,up,Samuel Ljungblahd,Everything,48,29,0,,,,
47,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),85,46,0,,,,
48,-,Joe Bonamassa,So Many Roads,-,41,0,,,,
49,up,Seasick Steve,Happy Man,53,42,0,,,,
50,-,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),-,16,0,,,,
51,down,Fleetwood Mac,Albatross,17,3,0,,,,
52,up,Joanne Shaw Taylor,Time Has Come,71,43,0,,,,
53,-,Joe Bonamassa,The Ballad of John Henry,-,19,0,,,,
54,down,Etta James,I Just Want to Make Love to You,34,10,0,,,,
55,-,Blues,Mot Alla Odds,-,28,0,,,,
56,up,Jasmine Kara,Fire,76,34,0,,,,
57,-,Louise Hoffsten,The Seduction of Sweet Louise,-,27,0,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,14,0,,,,
59,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,22,0,,,,
60,down,Etta James,I'd Rather Go Blind,32,14,0,,,,
61,-,Joe Bonamassa,Stop!,-,31,0,,,,
62,down,Etta James,Something's Got a Hold on Me,33,14,0,,,,
63,up,Beth Hart,Mechanical Heart,78,45,0,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,59,0,,,,
65,-,Muddy Waters,I Just Want to Make Love to You,-,65,0,,,,
66,-,Muddy Waters,Mannish Boy,-,66,0,,,,
67,-,Joe Bonamassa,Happier Times,-,44,0,,,,
68,up,Joanne Shaw Taylor,White Sugar,79,46,0,,,,
69,up,Otis Taylor,Ten Million Slaves,80,47,0,,,,
70,up,B.B. King & Eric Clapton,The Thrill Is Gone,81,56,0,,,,
71,-,Bo Diddley,Elephant Man,-,71,0,,,,
72,up,Joanne Shaw Taylor,Just Another Word,82,50,0,,,,
73,-,Andreas Kümmert,Something in My Heart,-,73,0,,,,
74,down,Beth Hart,Bad Woman Blues,35,35,0,,,,
75,-,Weibing Luo,Ten Years of Life and Death,-,75,0,,,,
76,down,Canned Heat,On the Road Again,49,49,0,,,,
77,-,Nick Lowe,Half a Boy and Half a Man,-,46,0,,,,
78,-,Joanne Shaw Taylor,Watch 'Em Burn,-,17,0,,,,
79,-,Jeff Healey,"Shake, Rattle & Roll",-,79,0,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,31,0,,,,
81,-,Albert Collins,"Cold, Cold Feeling",-,55,0,,,,
82,up,Bobby Bland,Ain't No Love In the Heart of the City,84,61,0,,,,
83,down,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,74,74,0,,,,
84,-,Albert Cummings,Workin' Man Blues,-,84,0,,,,
85,-,Joanne Shaw Taylor,Bones,-,55,0,,,,
86,-,Jeff Healey,Jambalaya,-,56,0,,,,
87,-,Etta James,Purple Rain,-,52,0,,,,
88,-,John Norum,It's Only Money,-,57,0,,,,
89,-,B.B. King,Why I Sing the Blues,-,85,0,,,,
90,-,Sosnowski,Prosta Piosenka O Przemijaniu,-,90,0,,,,
91,-,Sosnowski,Deszcz,-,91,0,,,,
92,-,Etta James & Harvey Fuqua,Spoonful,-,92,0,,,,
93,-,Tottas Bluesband,Ain't Your Business,-,65,0,,,,
94,down,Muddy Waters,Good Morning Little School Girl,64,64,0,,,,
95,-,Billie Holiday,Strange Fruit,-,90,0,,,,
96,-,Will Barber,Another Brick in the Wall,-,93,0,,,,
97,down,Muddy Waters,The Same Thing,68,68,0,,,,
98,-,Tottas Bluesband,Saturday Night's Boogie Woogie Man,-,64,0,,,,
99,-,Keb' Mo',Am I Wrong,-,90,0,,,,
100,-,Joanne Shaw Taylor,Heavy Heart,-,58,0,,,,
