Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,1,1,69,,,,
2,up,Gary Moore,Still Got the Blues,2,1,69,,,,
3,up,米弟華特,Mannish Boy,3,1,69,,,,
4,up,Jasmine Kara,In the Basement - Part 1,6,3,69,,,,
5,up,Etta James,At Last,5,3,69,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,69,,,,
7,up,Canned Heat,On the Road Again,7,5,69,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,69,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,67,,,,
10,up,Otis Taylor,Ten Million Slaves,11,3,63,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",13,8,63,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,14,8,69,,,,
13,up,The Rolling Stones,Just Your Fool,15,10,53,,,,
14,up,Fleetwood Mac,Albatross,16,3,68,,,,
15,up,Jack White,Fly Farm Blues,17,6,68,,,,
16,-,Louise Hoffsten,Förlåt,-,16,5,,,,
17,up,Gary Moore,Walking By Myself,18,14,69,,,,
18,up,Solomon Burke,Don't Give Up On Me,19,14,10,,,,
19,up,オマー,There's Nothing Like This (Remix),20,17,13,,,,
20,up,Seasick Steve,Thunderbird,21,7,69,,,,
21,up,Canned Heat,Let's Work Together,22,16,69,,,,
22,-,John Lee Hooker,Boom Boom,-,11,7,,,,
23,down,Sven Zetterberg,Your Love Is Contagious,10,10,8,,,,
24,down,Louise Hoffsten,Jag Vet,23,14,23,,,,
25,up,Etta James,Something's Got a Hold on Me,34,14,69,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,14,67,,,,
27,down,Sven Zetterberg,Heartaches and Strifes,25,13,8,,,,
28,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),26,16,69,,,,
29,down,Etta James,I Just Want to Make Love to You,27,10,69,,,,
30,down,Seasick Steve,Started Out With Nothin',28,9,69,,,,
31,down,Joe Bonamassa,The Ballad of John Henry,30,19,69,,,,
32,down,Etta James,I'd Rather Go Blind,31,14,69,,,,
33,down,Rolf Wikström,Allt Är Gjort Av Plåt,29,22,69,,,,
34,down,Sven Zetterberg,It Slipped Right Through My Hands,32,29,32,,,,
35,-,The Southern Sons Quartet,Praise the Lord & Pass the Ammunition,-,35,1,,,,
36,down,Sven Zetterberg,Slow Suicide,33,30,8,,,,
37,down,Sven Zetterberg,The World I Live In,35,30,32,,,,
38,down,Joe Bonamassa,Sloe Gin,36,11,69,,,,
39,up,R.L. Burnside,It's Bad You Know,41,31,69,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,24,69,,,,
41,down,Sven Zetterberg,This Is Better,38,34,8,,,,
42,up,Joanne Shaw Taylor,Blackest Day,54,20,69,,,,
43,down,Sven Zetterberg,A Risky Lifestyle,39,38,8,,,,
44,down,Sven Zetterberg,A Memory From My Happier Years,40,39,8,,,,
45,down,Alice Boman,Waiting,42,21,47,,,,
46,down,Sven Zetterberg,A Darker Side of Me,44,40,8,,,,
47,down,Sven Zetterberg,Between So Long and Goodbye,45,31,12,,,,
48,down,Louise Hoffsten,The Seduction of Sweet Louise,46,27,69,,,,
49,up,Joanne Shaw Taylor,Time Has Come,63,43,67,,,,
50,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,47,41,32,,,,
51,down,Jonny Lang,Lie to Me,48,30,68,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',49,23,43,,,,
53,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,42,,,,
54,up,Jasmine Kara,Fire,62,17,66,,,,
55,down,Joanne Shaw Taylor,Going Home,50,10,69,,,,
56,down,Joe Bonamassa,Stop!,51,31,69,,,,
57,down,Samuel Ljungblahd,Yeah Yeah Yeah,52,13,69,,,,
58,down,Jeff Healey,I'm Torn Down,55,16,69,,,,
59,down,Dorothy Moore,Misty Blue,56,11,69,,,,
60,down,Solomon Burke,None of Us Are Free,53,28,34,,,,
61,down,Samuel Ljungblahd,Everything,57,29,69,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',58,38,69,,,,
63,down,The Rolling Stones,Ride 'Em On Down,59,28,47,,,,
64,down,Joe Bonamassa,So Many Roads,60,41,67,,,,
65,down,Seasick Steve,Happy Man,61,42,68,,,,
66,down,Joe Bonamassa,Happier Times,64,44,67,,,,
67,down,Beth Hart,Mechanical Heart,65,45,65,,,,
68,down,Joanne Shaw Taylor,White Sugar,66,46,64,,,,
69,down,Otis Taylor,Ten Million Slaves,67,47,64,,,,
70,down,Etta James,A Sunday Kind of Love,69,22,38,,,,
71,down,Nick Lowe,Half a Boy and Half a Man,70,46,63,,,,
72,down,Joanne Shaw Taylor,Just Another Word,71,50,60,,,,
73,up,Etta James,Purple Rain,73,52,55,,,,
74,up,Joanne Shaw Taylor,Watch 'Em Burn,74,17,52,,,,
75,up,Joanne Shaw Taylor,Bones,75,55,51,,,,
76,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,65,3,,,,
77,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,46,39,,,,
78,down,Jeff Healey,Jambalaya,76,56,47,,,,
79,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,2,67,,,,
80,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,37,1,,,,
81,up,Denise LaSalle,My Tu-Tu,89,74,2,,,,
82,-,Rolf Wikström,Leva Som En Luffare,-,40,3,,,,
83,-,Peps Persson,Oh Boy,-,64,4,,,,
84,down,Canned Heat,Going Up the Country,72,10,56,,,,
85,down,John Norum,It's Only Money,77,57,46,,,,
86,-,Gary Moore,Cold Day In Hell,-,86,1,,,,
87,-,Rolf Wikström,Allt Letar Sig Hemåt,-,87,1,,,,
88,-,Freddie King,Going Down,-,79,3,,,,
89,-,Joe Bonamassa,Dislocated Boy,-,89,1,,,,
90,up,"Bobby ""Blue"" Bland",Members Only,91,90,2,,,,
91,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,90,41,4,,,,
92,-,Pontus Snibb,My Kind Of Thing (feat. Wreck Of Blues),-,92,1,,,,
93,-,Gary Moore,In My Dreams,-,93,1,,,,
94,-,Dave Alvin & Phil Alvin & Phil Alvin,Please Please Please,-,94,1,,,,
95,-,The Blues Band,Talk To Me Baby (Remastered),-,82,2,,,,
96,-,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),-,28,3,,,,
97,-,Joanne Shaw Taylor,Jealousy,-,97,1,,,,
98,down,Joanne Shaw Taylor,Heavy Heart,78,58,43,,,,
99,down,Seasick Steve,Walkin Man,79,55,39,,,,
100,down,Jeff Healey,How Blue Can You Get,83,17,35,,,,
