Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,223,,,,
2,up,米弟華特,Mannish Boy,2,1,224,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,220,,,,
4,up,Jasmine Kara,Ain’t No More Room,4,2,225,,,,
5,up,Etta James,At Last,7,3,220,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,222,,,,
7,up,Jasmine Kara,In the Basement - Part 1,8,3,225,,,,
8,up,Canned Heat,On the Road Again,9,5,222,,,,
9,up,Jasmine Kara,Try My Love Again,10,1,222,,,,
10,up,Jack White,Fly Farm Blues,11,6,224,,,,
11,up,Seasick Steve,Thunderbird,12,7,225,,,,
12,up,Seasick Steve,Started Out With Nothin',13,9,225,,,,
13,up,Joanne Shaw Taylor,Going Home,14,10,223,,,,
14,up,Joe Bonamassa,Sloe Gin,19,11,224,,,,
15,down,Fleetwood Mac,Albatross,6,3,219,,,,
16,up,Dorothy Moore,Misty Blue,36,11,224,,,,
17,-,Walter Trout,Broken (feat. Beth Hart),-,17,2,,,,
18,-,Delgres,Assez Assez,-,18,1,,,,
19,-,Joakim Tinderholt & His Band,Can I Change My Mind,-,19,1,,,,
20,-,Jimmy Witherspoon,Jump Children a.k.A. Good Jumpin',-,20,1,,,,
21,-,"Alabama Junior Petties, Eddie Taylor, Fred Below, Hip Lankcahn, Jimmy Jonson & John Littlejohn",Route 66,-,21,1,,,,
22,-,Joakim Tinderholt & His Band,Love Is Amazing,-,22,1,,,,
23,-,Delgres,Aleas,-,23,1,,,,
24,-,Joe Bonamassa,Different Shades of Blue,-,21,10,,,,
25,up,Samuel Ljungblahd,Yeah Yeah Yeah,40,13,224,,,,
26,-,Lil Green,Hello Babe (07-23-41),-,26,1,,,,
27,-,Teresa James & The Rhythm Tramps,Everybody Everybody,-,27,1,,,,
28,-,John Hammond,No Place to Go,-,27,1,,,,
29,-,Roy Brown,Party Doll,-,29,1,,,,
30,-,Bessie Smith,Dyin' By the Hour,-,30,1,,,,
31,-,Jeff Healey,I'm Torn Down,-,16,192,,,,
32,-,Bandanna Girls,Baby Would You Dare,-,32,1,,,,
33,down,Jackie Venson,Love Transcends,30,30,2,,,,
