Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,206,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,203,,,,
3,up,Jasmine Kara,Ain’t No More Room,3,2,208,,,,
4,up,Fleetwood Mac,Albatross,4,3,202,,,,
5,up,Etta James,At Last,5,3,204,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,208,,,,
7,-,米弟華特,Mannish Boy,-,1,207,,,,
8,down,Jasmine Kara,Try My Love Again,7,1,205,,,,
9,down,Jack White,Fly Farm Blues,8,6,207,,,,
10,down,Seasick Steve,Thunderbird,9,7,208,,,,
11,-,Canned Heat,On the Road Again,-,5,205,,,,
12,down,Seasick Steve,Started Out With Nothin',10,9,208,,,,
13,down,Joanne Shaw Taylor,Going Home,11,10,206,,,,
14,down,Joe Bonamassa,Sloe Gin,12,11,207,,,,
15,-,Eddie Mack,Hoot and Hollar Saturday Night (Alternate Mix),-,15,1,,,,
16,-,Joanne Shaw Taylor,Wanna Be My Lover,-,16,1,,,,
17,-,Canned Heat,Goin' Up the Country,-,3,205,,,,
18,-,Kenny Wayne Shepherd,Blue on Black (Live),-,18,1,,,,
19,-,The Cash Box Kings,Walking Blues,-,19,1,,,,
20,down,Larkin Poe,Southern Comfort (Acoustic),17,17,2,,,,
21,up,Larkin Poe,Bad Spell (Acoustic),25,21,2,,,,
22,up,Derek & The Dominos,Thorn Tree In the Garden,27,22,2,,,,
23,-,Eddie Mack,Mercenary Papa (Alternate Mix),-,23,1,,,,
24,-,Danielle Nicole,Save Me,-,24,1,,,,
25,-,Eddie Mack,Last Hour Blues,-,25,1,,,,
26,-,Eddie Mack,Beauty Parlor Gossip,-,26,1,,,,
27,down,Dorothy Moore,Misty Blue,13,11,207,,,,
28,down,Samuel Ljungblahd,Yeah Yeah Yeah,15,13,207,,,,
29,-,Eddie Mack,Long Time,-,29,1,,,,
30,-,Alice Phoebe Lou,Galaxies,-,30,1,,,,
31,-,Eddie Mack,Mercenary Papa,-,31,1,,,,
32,-,Van Morrison,Shake Rattle And Roll,-,32,1,,,,
33,-,Eddie Mack,Things Ain't What They Used to Be,-,33,1,,,,
34,-,Eddie Mack,Lemonade,-,34,1,,,,
35,-,Eddie Mack,Cool Mama,-,35,1,,,,
