Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,134,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,135,,,,
3,up,米弟華特,Mannish Boy,3,1,135,,,,
4,up,Etta James,At Last,4,3,135,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,135,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,135,,,,
7,up,Canned Heat,On the Road Again,7,5,135,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,131,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,125,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,133,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,127,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,135,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,134,,,,
14,up,John Lee Hooker,Boom Boom,14,11,71,,,,
15,up,Fleetwood Mac,Albatross,16,3,131,,,,
16,down,The Rolling Stones,Just Your Fool,15,10,117,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,69,,,,
18,up,Louise Hoffsten,Du Är Historia,18,15,60,,,,
19,up,Jack White,Fly Farm Blues,20,6,134,,,,
20,up,Louise Hoffsten,Förlåt,21,16,69,,,,
21,up,Rolf Wikström,Jag Är Glad,22,16,82,,,,
22,up,Louise Hoffsten,Komposten,23,20,36,,,,
23,up,Gary Moore,Walking By Myself,24,14,134,,,,
24,up,Louise Hoffsten,Hemma IKväll,25,23,36,,,,
25,up,Solomon Burke,Don't Give Up On Me,26,14,75,,,,
26,up,Canned Heat,Let's Work Together,27,16,134,,,,
27,up,オマー,There's Nothing Like This (Remix),29,17,78,,,,
28,up,Seasick Steve,Thunderbird,30,7,135,,,,
29,up,Louise Hoffsten,Tröstar Jag Dig Då,31,27,36,,,,
30,down,Etta James,Something's Got a Hold on Me,19,14,134,,,,
31,up,Louise Hoffsten,Jag Vet,32,14,87,,,,
32,up,Sven Zetterberg,Your Love Is Contagious,34,10,72,,,,
33,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),35,16,134,,,,
34,up,Etta James,I Just Want to Make Love to You,36,10,134,,,,
35,down,Sven Zetterberg,Heartaches and Strifes,33,13,17,,,,
36,down,Etta James,I'd Rather Go Blind,28,14,134,,,,
37,-,Aynsley Lister,What's It All About,-,37,1,,,,
38,down,Joe Bonamassa,The Ballad of John Henry,37,19,133,,,,
39,down,The Rolling Stones,Hate to See You Go,38,23,93,,,,
40,down,Seasick Steve,Started Out With Nothin',39,9,135,,,,
41,up,Joe Bonamassa,Sloe Gin,41,11,134,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,24,134,,,,
43,up,John Lee Hooker,Chill Out (Things Gonna Change),46,14,7,,,,
44,up,Rolf Wikström,Allt Är Gjort Av Plåt,48,22,133,,,,
45,up,Sven Zetterberg,Between So Long and Goodbye,51,31,76,,,,
46,up,Alice Boman,Waiting,56,21,112,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',52,23,108,,,,
48,up,Jonny Lang,Lie to Me,53,30,132,,,,
49,up,Louise Hoffsten,The Seduction of Sweet Louise,54,27,133,,,,
50,up,Joanne Shaw Taylor,Going Home,57,10,135,,,,
51,-,Tinsley Ellis,Everything and Everyone,-,51,1,,,,
52,up,R.L. Burnside,It's Bad You Know,58,31,133,,,,
53,-,Tinsley Ellis,Ice Cream in Hell,-,53,1,,,,
54,-,Tinsley Ellis,Last One to Know,-,54,1,,,,
55,up,Joe Bonamassa,Stop!,59,31,133,,,,
56,up,Samuel Ljungblahd,Yeah Yeah Yeah,60,13,134,,,,
57,up,Jeff Healey,I'm Torn Down,61,16,130,,,,
58,down,Sven Zetterberg,It Slipped Right Through My Hands,40,29,41,,,,
59,down,Sven Zetterberg,Slow Suicide,42,30,17,,,,
60,down,Sven Zetterberg,The World I Live In,43,30,41,,,,
61,down,Sven Zetterberg,This Is Better,45,34,17,,,,
62,up,Dorothy Moore,Misty Blue,62,11,134,,,,
63,down,Sven Zetterberg,A Risky Lifestyle,47,38,17,,,,
64,down,Sven Zetterberg,A Memory From My Happier Years,49,39,17,,,,
65,down,Sven Zetterberg,A Darker Side of Me,50,40,17,,,,
66,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,55,41,41,,,,
67,down,Joanne Shaw Taylor,Blackest Day,64,20,134,,,,
68,down,Solomon Burke,None of Us Are Free,63,28,98,,,,
69,down,Samuel Ljungblahd,Everything,65,29,129,,,,
70,-,Joe Bonamassa,Ball Peen Hammer,-,70,1,,,,
71,-,Robert Johnson,Sweet Home Chicago,-,71,2,,,,
72,down,Bo Diddley,Bo Diddley,66,25,56,,,,
73,-,S.A. Solomon Linda's Original Evening Birds,Mbube,-,73,1,,,,
74,-,Van Morrison,Damage and Recovery,-,74,1,,,,
75,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,75,1,,,,
76,-,Vintage Trouble,Far from Near,-,76,1,,,,
77,-,Blues Saraceno,The River,-,59,11,,,,
78,down,B.B. King & Eric Clapton,Key to the Highway,70,68,3,,,,
79,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,65,8,,,,
80,down,B.B. King & Eric Clapton,Hold On! I'm Comin',67,38,123,,,,
81,-,Tottas Bluesband,Saturday Night's Boogie Woogie Man,-,64,1,,,,
82,-,Solomon Burke,Fast Train,-,36,5,,,,
83,-,Tottas Bluesband,Ain't Your Business,-,65,6,,,,
84,-,Rolf Wikström,Börja Dagen Med En Starköl,-,70,1,,,,
85,-,Beth Hart,Love Is a Lie,-,85,2,,,,
86,-,Sven Zetterberg,Don't Ever Leave Me,-,71,1,,,,
87,-,Sven Zetterberg,Dead Ringer Blues (feat. Knockout Greg & the Blue Weather),-,73,1,,,,
88,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,74,1,,,,
89,-,Sven Zetterberg,Open House At My House,-,75,1,,,,
90,-,The Black Keys,Crawling Kingsnake,-,74,4,,,,
91,down,The Rolling Stones,Ride 'Em On Down,69,28,96,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,14,122,,,,
