Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,1,1,41,,,,
2,up,Gary Moore,Still Got the Blues,2,1,41,,,,
3,up,米弟華特,Mannish Boy,3,1,41,,,,
4,up,Jasmine Kara,In the Basement - Part 1,6,3,41,,,,
5,up,Etta James,At Last,5,3,41,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,41,,,,
7,up,B.B. King,The Thrill Is Gone,9,7,39,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,41,,,,
9,down,Canned Heat,On the Road Again,7,5,41,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,38,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,41,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,35,,,,
13,up,The Rolling Stones,Just Your Fool,14,10,25,,,,
14,up,Fleetwood Mac,Albatross,15,3,41,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,13,8,41,,,,
16,up,Jack White,Fly Farm Blues,17,6,40,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),18,11,41,,,,
18,up,Gary Moore,Walking By Myself,20,14,41,,,,
19,up,Seasick Steve,Thunderbird,21,7,41,,,,
20,up,Canned Heat,Let's Work Together,23,16,41,,,,
21,up,Etta James,Something's Got a Hold on Me,26,14,41,,,,
22,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),16,16,41,,,,
23,up,Etta James,I Just Want to Make Love to You,27,10,41,,,,
24,up,John Lee Hooker,The Healer (feat. Carlos Santana),65,22,22,,,,
25,up,Seasick Steve,Started Out With Nothin',29,9,41,,,,
26,-,Edward Morso,When I lose,-,26,1,,,,
27,-,Popa Chubby,Waitin' for the Light,-,27,1,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,30,19,41,,,,
29,down,Etta James,I'd Rather Go Blind,25,14,41,,,,
30,up,Joe Bonamassa,Sloe Gin,31,11,41,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,33,24,41,,,,
32,down,Rolf Wikström,Allt Är Gjort Av Plåt,22,22,41,,,,
33,up,Alice Boman,Waiting,34,21,19,,,,
34,up,Louise Hoffsten,The Seduction of Sweet Louise,35,27,41,,,,
35,up,Jonny Lang,Lie to Me,37,30,40,,,,
36,up,Joanne Shaw Taylor,Going Home,38,10,41,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,14,40,,,,
38,up,Joe Bonamassa,Stop!,41,31,41,,,,
39,down,Samuel Ljungblahd,Everything,32,29,41,,,,
40,-,Edward Morso,Try,-,40,1,,,,
41,up,Samuel Ljungblahd,Yeah Yeah Yeah,42,13,41,,,,
42,up,R.L. Burnside,It's Bad You Know,43,31,41,,,,
43,up,Joanne Shaw Taylor,Blackest Day,45,20,41,,,,
44,-,Edward Morso,Thank You,-,44,1,,,,
45,up,Jeff Healey,I'm Torn Down,46,16,41,,,,
46,-,Edward Morso,Stars In the Sky,-,46,1,,,,
47,up,Dorothy Moore,Misty Blue,47,11,41,,,,
48,up,Solomon Burke,None of Us Are Free,48,28,6,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,41,,,,
50,-,Edward Morso,Now Or Never,-,50,1,,,,
51,-,Edward Morso,Never Cry,-,51,1,,,,
52,up,Joe Bonamassa,So Many Roads,54,41,39,,,,
53,up,Seasick Steve,Happy Man,57,42,40,,,,
54,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),73,46,20,,,,
55,-,Edward Morso,I Didn't Know,-,55,1,,,,
56,up,Jasmine Kara,Fire,58,17,38,,,,
57,up,Joanne Shaw Taylor,Time Has Come,60,43,40,,,,
58,-,Edward Morso,Because Love,-,58,1,,,,
59,up,Joe Bonamassa,Happier Times,61,44,40,,,,
60,up,Beth Hart,Mechanical Heart,62,45,38,,,,
61,up,Joanne Shaw Taylor,White Sugar,63,46,37,,,,
62,up,Otis Taylor,Ten Million Slaves,64,47,37,,,,
63,up,Nick Lowe,Half a Boy and Half a Man,67,46,36,,,,
64,down,The Rolling Stones,Hate to See You Go,28,23,21,,,,
65,-,Rolf Wikström,Den Blomstertid,-,62,1,,,,
66,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,49,3,,,,
67,-,Howlin' Wolf,"The Red Rooster (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,67,1,,,,
68,down,Susan Tedeschi,Evidence,51,51,2,,,,
69,-,Howlin' Wolf,"Sitting On Top Of The World (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,69,1,,,,
70,-,Jerry Lee Lewis,Good Golly Miss Molly,-,70,1,,,,
71,down,Imelda May,Big Bad Handsome Man,68,68,2,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',83,23,20,,,,
73,-,Steinar Albrigtsen,Work Song,-,73,1,,,,
74,down,Joanne Shaw Taylor,Just Another Word,69,50,33,,,,
75,down,Etta James,Purple Rain,70,52,32,,,,
76,down,Canned Heat,Going Up the Country,75,10,32,,,,
77,-,Blues Saraceno,The River,-,59,4,,,,
78,down,Joanne Shaw Taylor,Watch 'Em Burn,76,17,31,,,,
79,down,Joanne Shaw Taylor,Bones,77,55,31,,,,
80,down,Jeff Healey,Jambalaya,78,56,29,,,,
81,down,The Rolling Stones,Ride 'Em On Down,52,28,21,,,,
82,-,Rolf Wikström,Himlen Är Blå,-,63,2,,,,
83,-,Mississippi Heat,Blues for George Baze,-,83,1,,,,
84,down,Willy DeVille,Storybook Love,82,82,2,,,,
85,-,Etta James,The Sky Is Crying,-,85,1,,,,
86,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,25,2,,,,
87,down,Eric Clapton,Wonderful Tonight (Live Version),66,47,21,,,,
88,-,And We Should Die Of That Roar,Deep In Earth,-,88,1,,,,
89,down,Joe Bonamassa,Dirt In My Pocket,55,55,8,,,,
90,up,John Norum,It's Only Money,95,57,28,,,,
91,up,Joanne Shaw Taylor,Heavy Heart,96,58,26,,,,
92,down,Fred Sanders & The Club Handy Band,Big Fine Hunk of Woman,74,74,2,,,,
93,-,Nina Simone,The House of the Rising Sun,-,69,1,,,,
94,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,65,4,,,,
95,-,Gina Sicilia,It Wasn't Real,-,95,1,,,,
96,-,B.B. King,Hummingbird,-,96,1,,,,
97,-,B.B. King,You Upset Me Baby,-,97,1,,,,
98,-,B.B. King,"Sweet Sixteen (Pts. 1 & 2 / Live At The International Club, Chicago, 1966)",-,98,1,,,,
99,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,99,1,,,,
100,-,B.B. King,Sweet Little Angel (Live),-,100,1,,,,
