Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,72,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,72,,,,
3,up,米弟華特,Mannish Boy,3,1,72,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,72,,,,
5,down,Etta James,At Last,4,3,72,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,72,,,,
7,up,Canned Heat,On the Road Again,7,5,72,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,72,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,70,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,66,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,70,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,66,,,,
13,up,The Rolling Stones,Just Your Fool,15,10,56,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,8,72,,,,
15,down,John Lee Hooker,Boom Boom,14,11,10,,,,
16,up,Fleetwood Mac,Albatross,16,3,71,,,,
17,up,Jack White,Fly Farm Blues,17,6,71,,,,
18,up,Louise Hoffsten,Förlåt,18,16,8,,,,
19,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),30,16,72,,,,
20,down,Gary Moore,Walking By Myself,19,14,72,,,,
21,up,Sven Zetterberg,Your Love Is Contagious,27,10,11,,,,
22,up,Canned Heat,Let's Work Together,23,16,72,,,,
23,down,Solomon Burke,Don't Give Up On Me,20,14,13,,,,
24,down,Seasick Steve,Thunderbird,22,7,72,,,,
25,down,Etta James,I'd Rather Go Blind,24,14,72,,,,
26,down,Louise Hoffsten,Jag Vet,25,14,26,,,,
27,down,Etta James,Something's Got a Hold on Me,26,14,72,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,70,,,,
29,up,Sven Zetterberg,Heartaches and Strifes,29,13,11,,,,
30,up,Etta James,I Just Want to Make Love to You,31,10,72,,,,
31,-,The Rolling Stones,Hate to See You Go,-,23,35,,,,
32,up,Seasick Steve,Started Out With Nothin',33,9,72,,,,
33,up,Joe Bonamassa,The Ballad of John Henry,34,19,72,,,,
34,up,Sven Zetterberg,It Slipped Right Through My Hands,35,29,35,,,,
35,up,Sven Zetterberg,Slow Suicide,36,30,11,,,,
36,-,Evert Taube,Fritiof Anderssons paradmarsch,-,36,1,,,,
37,up,Sven Zetterberg,The World I Live In,37,30,35,,,,
38,up,Joe Bonamassa,Sloe Gin,39,11,72,,,,
39,down,オマー,There's Nothing Like This (Remix),21,17,16,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,72,,,,
41,up,Sven Zetterberg,This Is Better,42,34,11,,,,
42,up,Sven Zetterberg,A Risky Lifestyle,43,38,11,,,,
43,down,Alice Boman,Waiting,40,21,50,,,,
44,down,Rolf Wikström,Allt Är Gjort Av Plåt,38,22,72,,,,
45,down,Sven Zetterberg,A Memory From My Happier Years,44,39,11,,,,
46,down,Sven Zetterberg,A Darker Side of Me,45,40,11,,,,
47,down,Sven Zetterberg,Between So Long and Goodbye,46,31,15,,,,
48,down,Louise Hoffsten,The Seduction of Sweet Louise,47,27,72,,,,
49,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,48,41,35,,,,
50,down,Jonny Lang,Lie to Me,49,30,71,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',50,23,46,,,,
52,down,Joanne Shaw Taylor,Going Home,51,10,72,,,,
53,down,Joe Bonamassa,Stop!,52,31,72,,,,
54,down,Samuel Ljungblahd,Yeah Yeah Yeah,53,13,72,,,,
55,up,R.L. Burnside,It's Bad You Know,56,31,72,,,,
56,down,Joanne Shaw Taylor,Blackest Day,55,20,72,,,,
57,up,Jeff Healey,I'm Torn Down,57,16,72,,,,
58,up,Dorothy Moore,Misty Blue,58,11,72,,,,
59,up,Solomon Burke,None of Us Are Free,59,28,37,,,,
60,up,Samuel Ljungblahd,Everything,60,29,72,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',61,38,72,,,,
62,up,The Rolling Stones,Ride 'Em On Down,63,28,50,,,,
63,-,Etta James,Purple Rain,-,52,57,,,,
64,down,John Lee Hooker,The Healer (feat. Carlos Santana),32,22,45,,,,
65,down,Jasmine Kara,Fire,54,17,69,,,,
66,down,Joe Bonamassa,So Many Roads,64,41,70,,,,
67,down,Seasick Steve,Happy Man,65,42,71,,,,
68,down,Joanne Shaw Taylor,Time Has Come,62,43,70,,,,
69,down,Joe Bonamassa,Happier Times,67,44,70,,,,
70,down,Beth Hart,Mechanical Heart,68,45,68,,,,
71,down,Joanne Shaw Taylor,White Sugar,69,46,67,,,,
72,down,Otis Taylor,Ten Million Slaves,70,47,67,,,,
73,up,Etta James,A Sunday Kind of Love,73,22,41,,,,
74,up,Nick Lowe,Half a Boy and Half a Man,75,46,66,,,,
75,up,Joanne Shaw Taylor,Just Another Word,100,50,63,,,,
76,-,Joanne Shaw Taylor,Watch 'Em Burn,-,17,54,,,,
77,-,Joanne Shaw Taylor,Bones,-,55,53,,,,
78,-,Jeff Healey,Jambalaya,-,56,49,,,,
79,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),66,46,42,,,,
80,down,Eric Clapton,Wonderful Tonight (Live Version),72,47,46,,,,
81,-,Bo Diddley,Bo Diddley,-,25,1,,,,
82,-,Porter Grainger,Crazy 'Bout My Lollypop,-,82,1,,,,
83,-,Porter Grainger,Down Home Dance,-,83,1,,,,
84,-,John Norum,It's Only Money,-,57,48,,,,
85,-,John Campbell,Down In the Hole,-,85,1,,,,
86,-,キャンド・ヒート,Time Was (Remastered),-,86,3,,,,
87,-,The Blues Brothers,Soul Man,-,26,2,,,,
88,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,65,4,,,,
89,-,Tab Benoit,Nothing Takes the Place of You,-,89,1,,,,
90,-,Bobby Bland,Ain't No Love In the Heart of the City,-,61,7,,,,
91,-,Callinaz,Wee Baby Blues,-,91,1,,,,
92,down,Tommy Castro,Make It Back To Memphis,76,76,2,,,,
93,down,Van Morrison,Latest Record Project,71,71,3,,,,
94,-,Christina Lindberg,If I Were a Carpenter (feat. Tommy Wigardt),-,94,1,,,,
95,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,33,9,,,,
96,-,Joanne Shaw Taylor,Heavy Heart,-,58,45,,,,
97,-,Jeff Healey,How Blue Can You Get,-,17,37,,,,
98,-,The Kokomo Kings,Artificial Natural,-,98,1,,,,
99,-,Albert Cummings,Lonely Bed,-,52,26,,,,
100,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,56,4,,,,
