Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,166,,,,
2,down,Gary Moore,Still Got the Blues,1,1,165,,,,
3,up,米弟華特,Mannish Boy,3,1,166,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,166,,,,
5,up,Jasmine Kara,In the Basement - Part 1,6,3,166,,,,
6,down,Etta James,At Last,4,3,166,,,,
7,up,Canned Heat,On the Road Again,7,5,166,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,162,,,,
9,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,2,164,,,,
10,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",10,8,158,,,,
11,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),11,10,56,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,166,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,165,,,,
14,up,John Lee Hooker,Boom Boom,14,11,102,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,148,,,,
16,up,Fleetwood Mac,Albatross,16,3,160,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,100,,,,
18,up,Louise Hoffsten,Du Är Historia,20,15,91,,,,
19,up,Jack White,Fly Farm Blues,21,6,165,,,,
20,up,Louise Hoffsten,Förlåt,22,16,100,,,,
21,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",23,15,56,,,,
22,up,Rolf Wikström,Nog Står Jag Ut Med Livet,24,16,56,,,,
23,up,Gary Moore,Walking By Myself,25,14,165,,,,
24,up,Rolf Wikström,Jag Är Glad,26,16,113,,,,
25,up,Louise Hoffsten,Komposten,27,20,67,,,,
26,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",28,18,56,,,,
27,down,Solomon Burke,Don't Give Up On Me,18,14,106,,,,
28,up,Rolf Wikström,Istället För Tysnad,30,19,56,,,,
29,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),41,16,165,,,,
30,up,Rolf Wikström,Jag Tänker Hålla Ut,31,21,56,,,,
31,down,Etta James,I'd Rather Go Blind,19,14,165,,,,
32,up,Rolf Wikström,"Längtan, Ge Dig Av",32,22,56,,,,
33,up,Canned Heat,Let's Work Together,33,16,165,,,,
34,up,Louise Hoffsten,Hemma IKväll,34,23,67,,,,
35,down,Etta James,Something's Got a Hold on Me,29,14,165,,,,
36,down,Rolf Wikström,Krigsmannen,35,24,56,,,,
37,down,オマー,There's Nothing Like This (Remix),36,17,109,,,,
38,down,Seasick Steve,Thunderbird,37,7,166,,,,
39,down,Louise Hoffsten,Tröstar Jag Dig Då,38,27,67,,,,
40,-,Marisa Anderson,Down Off the Mountain,-,40,1,,,,
41,down,Louise Hoffsten,Jag Vet,39,14,118,,,,
42,down,Sven Zetterberg,Your Love Is Contagious,40,10,103,,,,
43,down,Etta James,I Just Want to Make Love to You,42,10,165,,,,
44,down,Sven Zetterberg,Heartaches and Strifes,43,13,48,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,14,149,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,45,19,164,,,,
47,up,The Rolling Stones,Hate to See You Go,47,23,124,,,,
48,up,Seasick Steve,Started Out With Nothin',48,9,166,,,,
49,up,Joe Bonamassa,Sloe Gin,49,11,165,,,,
50,up,Sven Zetterberg,The World I Live In,50,30,69,,,,
51,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,24,165,,,,
52,up,Sven Zetterberg,This Is Better,52,34,45,,,,
53,up,Alice Boman,Waiting,53,21,143,,,,
54,down,Rolf Wikström,Allt Är Gjort Av Plåt,46,22,164,,,,
55,down,John Lee Hooker,Chill Out (Things Gonna Change),54,14,38,,,,
56,down,Joe Bonamassa,Stop!,44,31,164,,,,
57,down,Sven Zetterberg,Between So Long and Goodbye,55,31,107,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',56,23,139,,,,
59,down,Jonny Lang,Lie to Me,57,30,163,,,,
60,down,Louise Hoffsten,The Seduction of Sweet Louise,58,27,164,,,,
61,up,Ms. Jody,Southern Soul Bounce,64,29,4,,,,
62,down,R.L. Burnside,It's Bad You Know,59,31,164,,,,
63,down,Samuel Ljungblahd,Yeah Yeah Yeah,60,13,165,,,,
64,down,Dorothy Moore,Misty Blue,61,11,165,,,,
65,down,Jeff Healey,I'm Torn Down,62,16,161,,,,
66,down,Solomon Burke,None of Us Are Free,65,28,129,,,,
67,down,Bo Diddley,Bo Diddley,66,25,85,,,,
68,down,Samuel Ljungblahd,Everything,67,29,159,,,,
69,down,B.B. King & Eric Clapton,Hold On! I'm Comin',68,38,151,,,,
70,up,The Rolling Stones,Ride 'Em On Down,71,28,122,,,,
71,-,Gary Moore,Moving On,-,36,5,,,,
72,-,Samuel Ljungblahd,Lord I Surrender,-,72,1,,,,
73,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,73,1,,,,
74,-,Göran Ringbom,Brevet Från Kolonien,-,74,1,,,,
75,-,James Wells,Mirror Image,-,75,1,,,,
76,-,Albert Castiglia,Hoodoo Man Blues,-,76,1,,,,
77,up,Etta James,A Sunday Kind of Love,82,22,84,,,,
78,-,Buddy Johnson,Its' Obdacious,-,78,1,,,,
79,-,Terry Timmons,He's the Best in the Business,-,79,1,,,,
80,-,Todd Rhodes,Your Daddy's Doggin' Around,-,80,1,,,,
81,-,Rolf Wikström,Haderian Hadera,-,49,6,,,,
82,-,Boz Scaggs,Sick and Tired,-,76,3,,,,
83,up,Beth Hart,Jazz Man,85,83,2,,,,
84,up,The Reverend Shawn Amos & The Brotherhood,27 Dollars,86,84,2,,,,
