Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,120,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,120,,,,
3,up,米弟華特,Mannish Boy,3,1,120,,,,
4,up,Etta James,At Last,4,3,120,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,120,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,120,,,,
7,up,Canned Heat,On the Road Again,7,5,120,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,118,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,110,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,118,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,114,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,120,,,,
13,up,Fleetwood Mac,Albatross,16,3,119,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,8,120,,,,
15,down,John Lee Hooker,Boom Boom,14,11,58,,,,
16,down,The Rolling Stones,Just Your Fool,15,10,104,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,56,,,,
18,up,Solomon Burke,Don't Give Up On Me,19,14,61,,,,
19,up,Louise Hoffsten,Du Är Historia,20,15,47,,,,
20,up,Jack White,Fly Farm Blues,21,6,119,,,,
21,-,Louise Hoffsten,Komposten,-,20,23,,,,
22,up,Louise Hoffsten,Förlåt,22,16,56,,,,
23,up,Rolf Wikström,Jag Är Glad,23,16,69,,,,
24,-,Louise Hoffsten,Hemma IKväll,-,23,23,,,,
25,down,オマー,There's Nothing Like This (Remix),24,17,64,,,,
26,down,Canned Heat,Let's Work Together,25,16,120,,,,
27,-,Louise Hoffsten,Tröstar Jag Dig Då,-,27,23,,,,
28,down,Etta James,I'd Rather Go Blind,26,14,120,,,,
29,-,Louise Hoffsten,Kände Mig Så Vilsen,-,18,23,,,,
30,down,Seasick Steve,Thunderbird,27,7,120,,,,
31,down,Gary Moore,Walking By Myself,18,14,120,,,,
32,down,Etta James,Something's Got a Hold on Me,28,14,120,,,,
33,down,Louise Hoffsten,Jag Vet,29,14,74,,,,
34,-,Louise Hoffsten,Mellan Noll Och Ingenting,-,23,23,,,,
35,down,Sven Zetterberg,Your Love Is Contagious,30,10,59,,,,
36,-,Louise Hoffsten,Jag Tror På Dig Och Mig,-,24,23,,,,
37,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),31,16,120,,,,
38,-,Little Milton,Packed Up and Took My Mind,-,38,1,,,,
39,down,Etta James,I Just Want to Make Love to You,32,10,120,,,,
40,-,Louise Hoffsten,Hem Till Mig Själv,-,29,23,,,,
41,down,The Rolling Stones,Hate to See You Go,33,23,80,,,,
42,down,Joe Bonamassa,The Ballad of John Henry,34,19,120,,,,
43,down,Seasick Steve,Started Out With Nothin',35,9,120,,,,
44,down,Joe Bonamassa,Sloe Gin,37,11,120,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,120,,,,
46,down,Alice Boman,Waiting,39,21,98,,,,
47,down,Rolf Wikström,Allt Är Gjort Av Plåt,40,22,120,,,,
48,down,Sven Zetterberg,Between So Long and Goodbye,41,31,63,,,,
49,down,Jonny Lang,Lie to Me,43,30,119,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',44,23,94,,,,
51,down,Louise Hoffsten,The Seduction of Sweet Louise,45,27,120,,,,
52,down,Joanne Shaw Taylor,Going Home,46,10,120,,,,
53,down,Joe Bonamassa,Stop!,47,31,120,,,,
54,down,R.L. Burnside,It's Bad You Know,48,31,120,,,,
55,down,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,120,,,,
56,down,Jeff Healey,I'm Torn Down,50,16,119,,,,
57,down,Joanne Shaw Taylor,Blackest Day,51,20,120,,,,
58,down,Dorothy Moore,Misty Blue,52,11,120,,,,
59,down,Solomon Burke,None of Us Are Free,53,28,84,,,,
60,down,Samuel Ljungblahd,Everything,54,29,115,,,,
61,-,King Floyd,Groove Me,-,61,5,,,,
62,down,Ambrose and His Orchestra,Limehouse Blues (Remastered),60,60,2,,,,
63,-,Eric Clapton,Layla (Live),-,63,1,,,,
64,-,Joe Bonamassa,Midnight Blues (Live),-,64,1,,,,
65,down,Bo Diddley,Bo Diddley,55,25,43,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',56,38,115,,,,
67,down,The Rolling Stones,Ride 'Em On Down,57,28,92,,,,
68,-,Thorbjørn Risager,BABY PLEASE DON’T GO,-,68,1,,,,
