Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,54,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,54,,,,
3,up,米弟華特,Mannish Boy,3,1,54,,,,
4,up,Jasmine Kara,In the Basement - Part 1,5,3,54,,,,
5,down,Etta James,At Last,4,3,54,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,54,,,,
7,up,Canned Heat,On the Road Again,7,5,54,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,54,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,52,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,50,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,54,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,48,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,54,,,,
14,up,The Rolling Stones,Just Your Fool,14,10,38,,,,
15,up,Fleetwood Mac,Albatross,15,3,53,,,,
16,up,Jack White,Fly Farm Blues,16,6,53,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),17,11,54,,,,
18,up,Gary Moore,Walking By Myself,19,14,54,,,,
19,up,Seasick Steve,Thunderbird,21,7,54,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,14,52,,,,
21,down,Etta James,Something's Got a Hold on Me,18,14,54,,,,
22,up,Canned Heat,Let's Work Together,22,16,54,,,,
23,up,Louise Hoffsten,Jag Vet,24,14,8,,,,
24,up,Etta James,I'd Rather Go Blind,25,14,54,,,,
25,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),20,16,54,,,,
26,up,Etta James,I Just Want to Make Love to You,26,10,54,,,,
27,up,Seasick Steve,Started Out With Nothin',28,9,54,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,29,19,54,,,,
29,up,Joe Bonamassa,Sloe Gin,31,11,54,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,32,24,54,,,,
31,down,Alice Boman,Waiting,30,21,32,,,,
32,up,Rolf Wikström,Allt Är Gjort Av Plåt,33,22,54,,,,
33,up,Louise Hoffsten,The Seduction of Sweet Louise,34,27,54,,,,
34,up,Jonny Lang,Lie to Me,35,30,53,,,,
35,up,Joanne Shaw Taylor,Going Home,36,10,54,,,,
36,up,Joe Bonamassa,Stop!,37,31,54,,,,
37,up,Samuel Ljungblahd,Yeah Yeah Yeah,38,13,54,,,,
38,up,R.L. Burnside,It's Bad You Know,39,31,54,,,,
39,up,Joanne Shaw Taylor,Blackest Day,40,20,54,,,,
40,up,Jeff Healey,I'm Torn Down,41,16,54,,,,
41,up,Dorothy Moore,Misty Blue,43,11,54,,,,
42,up,Solomon Burke,None of Us Are Free,45,28,19,,,,
43,up,Samuel Ljungblahd,Everything,46,29,54,,,,
44,up,B.B. King & Eric Clapton,Hold On! I'm Comin',47,38,54,,,,
45,up,The Rolling Stones,Ride 'Em On Down,48,28,32,,,,
46,up,Joe Bonamassa,So Many Roads,49,41,52,,,,
47,-,Casey James,Bulletproof (feat. Delbert McClinton),-,47,1,,,,
48,up,Seasick Steve,Happy Man,50,42,53,,,,
49,up,Jasmine Kara,Fire,52,17,51,,,,
50,-,Van Morrison,Transformation,-,50,2,,,,
51,up,Joanne Shaw Taylor,Time Has Come,53,43,52,,,,
52,up,Joe Bonamassa,Happier Times,54,44,52,,,,
53,up,Beth Hart,Mechanical Heart,55,45,50,,,,
54,up,Joanne Shaw Taylor,White Sugar,56,46,49,,,,
55,up,Otis Taylor,Ten Million Slaves,57,47,49,,,,
56,up,Nick Lowe,Half a Boy and Half a Man,59,46,48,,,,
57,up,Joanne Shaw Taylor,Just Another Word,60,50,45,,,,
58,up,Canned Heat,Going Up the Country,61,10,42,,,,
59,up,Etta James,Purple Rain,62,52,41,,,,
60,up,Joanne Shaw Taylor,Watch 'Em Burn,63,17,38,,,,
61,up,Joanne Shaw Taylor,Bones,64,55,37,,,,
62,up,Jeff Healey,Jambalaya,65,56,34,,,,
63,up,John Norum,It's Only Money,66,57,33,,,,
64,down,Etta James,A Sunday Kind of Love,44,22,23,,,,
65,down,John Lee Hooker,The Healer (feat. Carlos Santana),27,22,33,,,,
66,up,Joanne Shaw Taylor,Heavy Heart,67,58,31,,,,
67,up,Seasick Steve,Walkin Man,68,55,28,,,,
68,-,B.B. King & Ruth Brown,You're The Boss,-,68,1,,,,
69,-,Ndidi O,Bring Me Back,-,69,1,,,,
70,-,Blueville,The Thrill Is Gone (Live),-,70,1,,,,
71,-,Ndidi O,Don't,-,71,1,,,,
72,-,Eric Gales,Layla (With Derek Trucks),-,72,1,,,,
73,down,Jeff Healey,How Blue Can You Get,69,17,25,,,,
74,-,Ndidi O,Lament,-,74,1,,,,
75,-,Gary Moore,Oh Pretty Woman,-,62,3,,,,
76,-,Ndidi O,Baby Please,-,76,1,,,,
77,-,Ndidi O,What I Want,-,77,1,,,,
78,down,Albert Cummings,Lonely Bed,70,52,15,,,,
79,down,John Norum,Play Yard Blues,71,63,21,,,,
80,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),51,46,30,,,,
81,down,Eric Clapton,Wonderful Tonight (Live Version),58,47,31,,,,
82,down,John Norum,Got My Eyes On You,72,64,14,,,,
83,down,Joe Bonamassa,Dirt In My Pocket,73,55,11,,,,
84,-,Robben Ford,Freedom,-,84,1,,,,
85,-,Etta James,Holding Back the Years,-,85,1,,,,
86,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,71,2,,,,
87,-,Troels Skovgaard,Wash My Blues Away,-,70,1,,,,
88,-,Brian Kramer,The Provider,-,72,1,,,,
89,down,John Norum,Ditch Queen,74,67,12,,,,
90,down,John Norum,Let It Shine,75,68,10,,,,
91,-,Si Cranstoun,Vegas Baby,-,79,3,,,,
92,-,When Rivers Meet,Kill for Your Love,-,92,1,,,,
93,-,When Rivers Meet,Like What You See?,-,93,1,,,,
94,-,John Lee Hooker,Boogie Chillen,-,94,1,,,,
95,-,Joe Bonamassa,I Can't Be Satisfied (Live),-,95,1,,,,
96,-,Cee Cee James,Done Love Wrong,-,96,1,,,,
97,-,Jimmy Rogers,Rock This House,-,97,1,,,,
98,-,Ndidi O,"May Be the Last Time (From ""True Blood"")",-,98,1,,,,
99,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,38,1,,,,
100,down,Joe Bonamassa,One of These Days,76,72,7,,,,
