Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,84,,,,
2,down,Jasmine Kara,Try My Love Again,1,1,84,,,,
3,up,米弟華特,Mannish Boy,3,1,84,,,,
4,up,Canned Heat,Goin' Up the Country,6,3,84,,,,
5,down,Jasmine Kara,In the Basement - Part 1,4,3,84,,,,
6,up,Canned Heat,On the Road Again,7,5,84,,,,
7,down,Etta James,At Last,5,3,84,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,84,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,82,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,75,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,82,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,78,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,84,,,,
14,up,John Lee Hooker,Boom Boom,14,11,22,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,68,,,,
16,-,Rolf Wikström,Jag Är Glad,-,16,33,,,,
17,down,Fleetwood Mac,Albatross,16,3,83,,,,
18,down,Louise Hoffsten,Du Är Historia,17,15,11,,,,
19,down,Jack White,Fly Farm Blues,18,6,83,,,,
20,down,Louise Hoffsten,Förlåt,19,16,20,,,,
21,down,Gary Moore,Walking By Myself,20,14,84,,,,
22,down,オマー,There's Nothing Like This (Remix),21,17,28,,,,
23,up,Solomon Burke,Don't Give Up On Me,23,14,25,,,,
24,up,Seasick Steve,Thunderbird,24,7,84,,,,
25,up,Etta James,I'd Rather Go Blind,32,14,84,,,,
26,down,Louise Hoffsten,Jag Vet,25,14,38,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,82,,,,
28,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,10,33,,,,
29,down,Sven Zetterberg,Your Love Is Contagious,26,10,23,,,,
30,up,Etta James,Something's Got a Hold on Me,33,14,84,,,,
31,-,Sonny Boy Williamson,Mighty Long Time,-,31,1,,,,
32,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),28,16,84,,,,
33,down,Etta James,I Just Want to Make Love to You,29,10,84,,,,
34,down,The Rolling Stones,Hate to See You Go,30,23,44,,,,
35,down,Canned Heat,Let's Work Together,22,16,84,,,,
36,up,Seasick Steve,Started Out With Nothin',48,9,84,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,37,19,84,,,,
38,down,Joe Bonamassa,Sloe Gin,35,11,84,,,,
39,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,24,84,,,,
40,down,Alice Boman,Waiting,38,21,62,,,,
41,down,Rolf Wikström,Allt Är Gjort Av Plåt,39,22,84,,,,
42,down,Sven Zetterberg,Between So Long and Goodbye,40,31,27,,,,
43,down,Louise Hoffsten,The Seduction of Sweet Louise,41,27,84,,,,
44,down,Jonny Lang,Lie to Me,43,30,83,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',44,23,58,,,,
46,down,Joanne Shaw Taylor,Going Home,45,10,84,,,,
47,down,Joe Bonamassa,Stop!,46,31,84,,,,
48,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,15,33,,,,
49,-,Rolf Wikström,Nog Står Jag Ut Med Livet,-,16,33,,,,
50,down,Samuel Ljungblahd,Yeah Yeah Yeah,47,13,84,,,,
51,-,Rolf Wikström,"Arton Nätter, Nitton Dagar",-,18,33,,,,
52,down,R.L. Burnside,It's Bad You Know,49,31,84,,,,
53,down,Joanne Shaw Taylor,Blackest Day,50,20,84,,,,
54,-,Rolf Wikström,Istället För Tysnad,-,19,33,,,,
55,down,Jeff Healey,I'm Torn Down,51,16,84,,,,
56,down,Dorothy Moore,Misty Blue,52,11,84,,,,
57,-,Rolf Wikström,Jag Tänker Hålla Ut,-,21,33,,,,
58,down,Solomon Burke,None of Us Are Free,54,28,49,,,,
59,-,Rolf Wikström,"Längtan, Ge Dig Av",-,22,33,,,,
60,down,Samuel Ljungblahd,Everything,55,29,84,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',56,38,84,,,,
62,-,Rolf Wikström,Krigsmannen,-,24,33,,,,
63,down,The Rolling Stones,Ride 'Em On Down,57,28,62,,,,
64,up,Bo Diddley,Bo Diddley,71,25,13,,,,
65,down,Jasmine Kara,Fire,58,17,81,,,,
66,down,Joe Bonamassa,So Many Roads,59,41,82,,,,
67,down,Seasick Steve,Happy Man,60,42,83,,,,
68,down,Joanne Shaw Taylor,Time Has Come,61,43,82,,,,
69,down,Joe Bonamassa,Happier Times,66,44,82,,,,
70,down,John Mayer Trio,I Got a Woman (Live),62,61,4,,,,
71,down,Etta James,A Sunday Kind of Love,63,22,51,,,,
72,down,Beth Hart,Mechanical Heart,64,45,78,,,,
73,down,Peps Blodsband,Vakna Törnrosa,53,53,2,,,,
74,down,Joanne Shaw Taylor,White Sugar,65,46,77,,,,
75,down,Otis Taylor,Ten Million Slaves,67,47,77,,,,
76,up,Eric Clapton,Wonderful Tonight (Live Version),87,47,52,,,,
77,down,Nick Lowe,Half a Boy and Half a Man,68,46,74,,,,
78,-,Ron Evans Group,Lovers On the Run (Live),-,78,1,,,,
79,-,Buddy Guy,$100 Bill,-,79,1,,,,
80,-,Ron Evans Group,Rock Is My Business (Live),-,80,1,,,,
81,down,Joanne Shaw Taylor,Just Another Word,69,50,71,,,,
82,down,Etta James,Purple Rain,70,52,66,,,,
83,down,Joanne Shaw Taylor,Watch 'Em Burn,77,17,62,,,,
84,down,Joanne Shaw Taylor,Bones,79,55,60,,,,
85,down,Jeff Healey,Jambalaya,81,56,55,,,,
86,-,The Black Keys,Going Down South,-,39,4,,,,
87,down,Peter Green,Little Dreamer,34,34,2,,,,
88,-,King Floyd,Groove Me,-,61,3,,,,
89,down,John Norum,It's Only Money,82,57,53,,,,
90,-,Ryan McGarvey,Break My Heart,-,87,1,,,,
91,-,Ryan McGarvey,Feelin' Like I Do,-,88,1,,,,
92,-,Webb Wilder,Big Time,-,92,1,,,,
93,-,The Black Keys,Coal Black Mattie,-,93,1,,,,
94,-,Robben Ford & The Blue Line,Tired of Talkin' (Original),-,94,1,,,,
95,-,Aloe Blacc & AG,I'm Comin' Home,-,90,2,,,,
96,-,Joe Louis Walker,Too Drunk to Drive Drunk,-,22,1,,,,
97,-,Red Dog Guitars,Delta Blues Cigar Box Guitar,-,97,1,,,,
98,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,37,6,,,,
99,down,Joanne Shaw Taylor,Heavy Heart,88,58,48,,,,
100,down,Seasick Steve,Walkin Man,98,55,43,,,,
