Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,153,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,154,,,,
3,up,米弟華特,Mannish Boy,3,1,154,,,,
4,up,Etta James,At Last,4,3,154,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,154,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,154,,,,
7,up,Canned Heat,On the Road Again,7,5,154,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,150,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,144,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,152,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,146,,,,
12,up,Jasmine Kara,Ain’t No More Room,13,2,154,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,8,153,,,,
14,up,John Lee Hooker,Boom Boom,15,11,90,,,,
15,down,The Rolling Stones,Just Your Fool,12,10,136,,,,
16,up,Fleetwood Mac,Albatross,16,3,148,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,88,,,,
18,up,Louise Hoffsten,Du Är Historia,18,15,79,,,,
19,up,Etta James,Something's Got a Hold on Me,29,14,153,,,,
20,down,Jack White,Fly Farm Blues,19,6,153,,,,
21,down,Louise Hoffsten,Förlåt,20,16,88,,,,
22,down,Gary Moore,Walking By Myself,21,14,153,,,,
23,down,Rolf Wikström,Jag Är Glad,22,16,101,,,,
24,down,Louise Hoffsten,Komposten,23,20,55,,,,
25,down,Canned Heat,Let's Work Together,24,16,153,,,,
26,down,Louise Hoffsten,Hemma IKväll,25,23,55,,,,
27,down,Solomon Burke,Don't Give Up On Me,26,14,94,,,,
28,up,オマー,There's Nothing Like This (Remix),28,17,97,,,,
29,up,Seasick Steve,Thunderbird,30,7,154,,,,
30,up,Louise Hoffsten,Tröstar Jag Dig Då,31,27,55,,,,
31,up,Louise Hoffsten,Jag Vet,32,14,106,,,,
32,up,Sven Zetterberg,Your Love Is Contagious,33,10,91,,,,
33,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),34,16,153,,,,
34,up,Etta James,I Just Want to Make Love to You,35,10,153,,,,
35,up,Sven Zetterberg,Heartaches and Strifes,36,13,36,,,,
36,down,Etta James,I'd Rather Go Blind,27,14,153,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,38,19,152,,,,
38,up,The Rolling Stones,Hate to See You Go,39,23,112,,,,
39,up,Seasick Steve,Started Out With Nothin',40,9,154,,,,
40,up,Joe Bonamassa,Sloe Gin,41,11,153,,,,
41,up,Sven Zetterberg,The World I Live In,42,30,57,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,24,153,,,,
43,up,Sven Zetterberg,This Is Better,45,34,33,,,,
44,up,Alice Boman,Waiting,46,21,131,,,,
45,up,John Lee Hooker,Chill Out (Things Gonna Change),47,14,26,,,,
46,up,Rolf Wikström,Allt Är Gjort Av Plåt,48,22,152,,,,
47,up,Sven Zetterberg,Between So Long and Goodbye,49,31,95,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',50,23,127,,,,
49,up,Jonny Lang,Lie to Me,51,30,151,,,,
50,-,Mark Selby,Don't You Throw That Mojo On Me,-,50,1,,,,
51,up,Louise Hoffsten,The Seduction of Sweet Louise,52,27,152,,,,
52,up,Joanne Shaw Taylor,Going Home,54,10,154,,,,
53,up,R.L. Burnside,It's Bad You Know,55,31,152,,,,
54,up,Joe Bonamassa,Stop!,56,31,152,,,,
55,up,Samuel Ljungblahd,Yeah Yeah Yeah,57,13,153,,,,
56,up,Dorothy Moore,Misty Blue,60,11,153,,,,
57,up,Jeff Healey,I'm Torn Down,59,16,149,,,,
58,up,Solomon Burke,None of Us Are Free,62,28,117,,,,
59,up,Joanne Shaw Taylor,Blackest Day,61,20,153,,,,
60,up,Bo Diddley,Bo Diddley,64,25,74,,,,
61,up,Samuel Ljungblahd,Everything,65,29,148,,,,
62,-,Joe Bonamassa,Drive,-,15,8,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,14,140,,,,
64,-,Mönsterås Bluesband,Swear to tell the truth (feat. Calle Engström),-,64,1,,,,
65,down,Eric Bibb,Spirit I Am,53,46,10,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,38,141,,,,
67,-,Dana Gillespie,Hot Stuff,-,67,1,,,,
68,-,Tommy Tucker,Long Tall Shorty,-,68,1,,,,
69,-,Tommy Tucker,High Heel Sneakers,-,69,1,,,,
70,up,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),72,70,3,,,,
71,down,The Rolling Stones,Ride 'Em On Down,67,28,113,,,,
72,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,68,,,,
73,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,49,8,,,,
74,-,Joe Bonamassa,Mountain Climbing,-,31,7,,,,
75,down,Pat Cooley,Wet Match,71,71,2,,,,
76,down,Joe Bonamassa,Midnight Blues (Live),73,64,4,,,,
