Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,99,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,99,,,,
3,up,米弟華特,Mannish Boy,3,1,99,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,99,,,,
5,up,Jasmine Kara,In the Basement - Part 1,6,3,99,,,,
6,down,Etta James,At Last,4,3,99,,,,
7,up,Canned Heat,On the Road Again,7,5,99,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,97,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,89,,,,
10,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,93,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,97,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,99,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,99,,,,
14,up,John Lee Hooker,Boom Boom,14,11,37,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,83,,,,
16,up,Fleetwood Mac,Albatross,16,3,98,,,,
17,up,Louise Hoffsten,Du Är Historia,17,15,26,,,,
18,up,Jack White,Fly Farm Blues,19,6,98,,,,
19,up,Louise Hoffsten,Förlåt,20,16,35,,,,
20,up,Rolf Wikström,Jag Är Glad,21,16,48,,,,
21,up,Gary Moore,Walking By Myself,22,14,99,,,,
22,up,オマー,There's Nothing Like This (Remix),23,17,43,,,,
23,up,Solomon Burke,Don't Give Up On Me,24,14,40,,,,
24,up,Canned Heat,Let's Work Together,25,16,99,,,,
25,up,Seasick Steve,Thunderbird,26,7,99,,,,
26,up,Etta James,I'd Rather Go Blind,27,14,99,,,,
27,up,Louise Hoffsten,Jag Vet,29,14,53,,,,
28,down,Etta James,Something's Got a Hold on Me,18,14,99,,,,
29,up,Sven Zetterberg,Your Love Is Contagious,30,10,38,,,,
30,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),31,16,99,,,,
31,down,Etta James,I Just Want to Make Love to You,28,10,99,,,,
32,up,The Rolling Stones,Hate to See You Go,32,23,59,,,,
33,-,Derek & The Dominos,I Looked Away,-,33,1,,,,
34,-,Ted Hawkins,Sorry You're Sick,-,34,1,,,,
35,down,Joe Bonamassa,The Ballad of John Henry,33,19,99,,,,
36,down,Seasick Steve,Started Out With Nothin',34,9,99,,,,
37,down,Joe Bonamassa,Sloe Gin,36,11,99,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,24,99,,,,
39,down,Alice Boman,Waiting,38,21,77,,,,
40,down,Rolf Wikström,Allt Är Gjort Av Plåt,39,22,99,,,,
41,down,Sven Zetterberg,Between So Long and Goodbye,40,31,42,,,,
42,down,Louise Hoffsten,The Seduction of Sweet Louise,41,27,99,,,,
43,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,10,42,,,,
44,down,Jonny Lang,Lie to Me,42,30,98,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',43,23,73,,,,
46,down,Joanne Shaw Taylor,Going Home,44,10,99,,,,
47,down,Joe Bonamassa,Stop!,45,31,99,,,,
48,-,Göran Ringbom,Don Quijote's sista visa,-,48,1,,,,
49,down,Samuel Ljungblahd,Yeah Yeah Yeah,46,13,99,,,,
50,up,R.L. Burnside,It's Bad You Know,51,31,99,,,,
51,down,Joanne Shaw Taylor,Blackest Day,47,20,99,,,,
52,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,15,42,,,,
53,-,Rolf Wikström,Nog Står Jag Ut Med Livet,-,16,42,,,,
54,-,Rolf Wikström,"Arton Nätter, Nitton Dagar",-,18,42,,,,
55,-,Rolf Wikström,Istället För Tysnad,-,19,42,,,,
56,-,Rolf Wikström,Jag Tänker Hålla Ut,-,21,42,,,,
57,down,Jeff Healey,I'm Torn Down,48,16,99,,,,
58,-,Rolf Wikström,"Längtan, Ge Dig Av",-,22,42,,,,
59,-,Rolf Wikström,Krigsmannen,-,24,42,,,,
60,down,Solomon Burke,None of Us Are Free,49,28,64,,,,
61,down,B.B. King & Eric Clapton,Ten Long Years,58,49,12,,,,
62,-,Joanne Shaw Taylor,White Sugar,-,46,90,,,,
63,-,Joanne Shaw Taylor,Heavy Heart,-,58,56,,,,
64,down,Dorothy Moore,Misty Blue,50,11,99,,,,
65,down,Samuel Ljungblahd,Everything,52,29,98,,,,
66,-,Royalty Free Music Maker,"Blues Guitar, Var. 7 (Instrumental)",-,66,1,,,,
67,-,Royalty Free Music Maker,"Blues Guitar, Var. 6 (Instrumental)",-,67,1,,,,
68,-,Royalty Free Music Maker,"Blues Guitar, Var. 1 (Instrumental)",-,68,1,,,,
69,-,Low Budget Blues Band,The Devil's Right Hand,-,24,1,,,,
70,-,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,-,70,1,,,,
71,-,Taj Mahal,Ain't Gwine Whistle Dixie (Anymo'),-,71,1,,,,
72,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,33,12,,,,
73,-,Canned Heat,Poor Moon,-,73,1,,,,
74,down,Geoff Castellucci,Sixteen Tons,61,21,6,,,,
75,-,King Floyd,Groove Me,-,61,4,,,,
76,-,Koko Taylor,I'd Rather Go Blind,-,76,2,,,,
77,-,Ana Popovic,Lives That Don't Exist,-,77,1,,,,
