Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,137,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,138,,,,
3,up,米弟華特,Mannish Boy,3,1,138,,,,
4,up,Etta James,At Last,4,3,138,,,,
5,up,Jasmine Kara,In the Basement - Part 1,6,3,138,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,138,,,,
7,up,Canned Heat,On the Road Again,7,5,138,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,134,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,128,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,136,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,130,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,138,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,137,,,,
14,up,John Lee Hooker,Boom Boom,16,11,74,,,,
15,down,The Rolling Stones,Just Your Fool,14,10,120,,,,
16,down,Louise Hoffsten,På Andra Sidan Vättern,15,13,72,,,,
17,up,Louise Hoffsten,Du Är Historia,17,15,63,,,,
18,up,Jack White,Fly Farm Blues,18,6,137,,,,
19,up,Louise Hoffsten,Förlåt,20,16,72,,,,
20,up,Rolf Wikström,Jag Är Glad,21,16,85,,,,
21,up,Louise Hoffsten,Komposten,22,20,39,,,,
22,up,Gary Moore,Walking By Myself,23,14,137,,,,
23,down,Solomon Burke,Don't Give Up On Me,19,14,78,,,,
24,up,Louise Hoffsten,Hemma IKväll,24,23,39,,,,
25,up,Canned Heat,Let's Work Together,25,16,137,,,,
26,up,Etta James,I'd Rather Go Blind,34,14,137,,,,
27,down,オマー,There's Nothing Like This (Remix),26,17,81,,,,
28,down,Seasick Steve,Thunderbird,27,7,138,,,,
29,down,Etta James,Something's Got a Hold on Me,28,14,137,,,,
30,down,Louise Hoffsten,Tröstar Jag Dig Då,29,27,39,,,,
31,down,Louise Hoffsten,Jag Vet,30,14,90,,,,
32,down,Sven Zetterberg,Your Love Is Contagious,31,10,75,,,,
33,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),32,16,137,,,,
34,-,Larry Miller,Keeper of the Flame,-,34,1,,,,
35,down,Etta James,I Just Want to Make Love to You,33,10,137,,,,
36,down,Sven Zetterberg,Heartaches and Strifes,35,13,20,,,,
37,-,Neal Black & The Healers,Chicken Shack Cognac (Live),-,37,1,,,,
38,up,Joe Bonamassa,The Ballad of John Henry,51,19,136,,,,
39,down,The Rolling Stones,Hate to See You Go,37,23,96,,,,
40,down,Seasick Steve,Started Out With Nothin',38,9,138,,,,
41,down,Joe Bonamassa,Sloe Gin,39,11,137,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,24,137,,,,
43,down,Alice Boman,Waiting,41,21,115,,,,
44,down,John Lee Hooker,Chill Out (Things Gonna Change),42,14,10,,,,
45,down,Rolf Wikström,Allt Är Gjort Av Plåt,43,22,136,,,,
46,down,Sven Zetterberg,Between So Long and Goodbye,44,31,79,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',45,23,111,,,,
48,down,Jonny Lang,Lie to Me,46,30,135,,,,
49,-,B.B. King & Eric Clapton,Ten Long Years,-,49,13,,,,
50,down,Louise Hoffsten,The Seduction of Sweet Louise,47,27,136,,,,
51,down,Jeff Healey,I'm Torn Down,36,16,133,,,,
52,-,Dede Priest & Johnny Clark & The Outlaws,You Are Love,-,52,1,,,,
53,down,Joanne Shaw Taylor,Going Home,48,10,138,,,,
54,down,R.L. Burnside,It's Bad You Know,49,31,136,,,,
55,down,Joe Bonamassa,Stop!,50,31,136,,,,
56,down,Samuel Ljungblahd,Yeah Yeah Yeah,52,13,137,,,,
57,down,Dorothy Moore,Misty Blue,53,11,137,,,,
58,-,Neal Black & The Healers,Handful of Rain (Live),-,58,1,,,,
59,down,Solomon Burke,None of Us Are Free,54,28,101,,,,
60,down,Joanne Shaw Taylor,Blackest Day,55,20,137,,,,
61,down,Samuel Ljungblahd,Everything,56,29,132,,,,
62,-,Unknown,"Swing Low, Sweet Chariot",-,62,1,,,,
63,-,Sherman Robertson,Fall In Love,-,63,1,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,14,124,,,,
65,down,Bo Diddley,Bo Diddley,59,25,58,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',60,38,125,,,,
67,down,The Rolling Stones,Ride 'Em On Down,61,28,98,,,,
68,-,Alberta Hunter,Boogie Woogie Swing (Remastered),-,68,1,,,,
69,-,Per Sonic,Broken - Hearted (feat. Dave Rosewood),-,69,1,,,,
70,-,The Tiny Grimes Swingtet,Tiny's Boogie Woogie,-,70,1,,,,
71,-,G.L. Crockett,Think Twice Before You Go,-,71,1,,,,
72,-,G.L. Crockett,It's a Man Down There,-,72,1,,,,
73,down,Etta James,Purple Rain,57,52,79,,,,
74,-,Joe Bonamassa,Burning Hell,-,22,3,,,,
75,-,Unknown,Go Tell It On the Mountain,-,75,1,,,,
