Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,48,,,,
2,down,Gary Moore,Still Got the Blues,1,1,48,,,,
3,up,米弟華特,Mannish Boy,3,1,48,,,,
4,up,Jasmine Kara,In the Basement - Part 1,4,3,48,,,,
5,up,Etta James,At Last,5,3,48,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,48,,,,
7,up,Canned Heat,On the Road Again,7,5,48,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,48,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,46,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,48,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,42,,,,
12,up,The Rolling Stones,Just Your Fool,13,10,32,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,8,48,,,,
14,up,Louise Hoffsten,Jag Vet,62,14,2,,,,
15,up,Fleetwood Mac,Albatross,34,3,47,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),14,11,48,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,66,13,31,,,,
18,up,Louise Hoffsten,Kände Mig Så Vilsen,68,18,2,,,,
19,up,Louise Hoffsten,Du Är Historia,69,15,2,,,,
20,down,Jack White,Fly Farm Blues,15,6,47,,,,
21,up,Louise Hoffsten,Förlåt,70,16,2,,,,
22,up,Louise Hoffsten,Komposten,71,20,2,,,,
23,down,Gary Moore,Walking By Myself,16,14,48,,,,
24,up,Louise Hoffsten,Mellan Noll Och Ingenting,72,23,2,,,,
25,-,Don Bryant,Is It Over,-,25,1,,,,
26,up,Louise Hoffsten,Jag Tror På Dig Och Mig,73,24,2,,,,
27,up,Louise Hoffsten,Hemma IKväll,74,23,2,,,,
28,down,Seasick Steve,Thunderbird,17,7,48,,,,
29,down,Etta James,I Just Want to Make Love to You,20,10,48,,,,
30,up,Louise Hoffsten,Hem Till Mig Själv,75,29,2,,,,
31,-,Göran Ringbom,Skövde,-,31,1,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,14,47,,,,
33,down,Canned Heat,Let's Work Together,18,16,48,,,,
34,up,Louise Hoffsten,Tröstar Jag Dig Då,76,27,2,,,,
35,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),21,16,48,,,,
36,-,Slim Harpo,I Got Love If You Want It,-,36,1,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),77,22,27,,,,
38,down,Etta James,I'd Rather Go Blind,31,14,48,,,,
39,down,Alice Boman,Waiting,22,21,26,,,,
40,down,Seasick Steve,Started Out With Nothin',23,9,48,,,,
41,up,The Rolling Stones,Ride 'Em On Down,46,28,26,,,,
42,down,Joe Bonamassa,The Ballad of John Henry,24,19,48,,,,
43,down,Joe Bonamassa,Sloe Gin,25,11,48,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,48,,,,
45,-,Sugaray Rayford,Is It Just Me,-,45,1,,,,
46,down,Rolf Wikström,Allt Är Gjort Av Plåt,27,22,48,,,,
47,down,Louise Hoffsten,The Seduction of Sweet Louise,28,27,48,,,,
48,down,Jonny Lang,Lie to Me,30,30,47,,,,
49,up,The Rolling Stones,Hate to See You Go,54,23,26,,,,
50,down,Joanne Shaw Taylor,Going Home,32,10,48,,,,
51,-,Curtis Salgado & Alan Hager,One Night Only,-,51,1,,,,
52,down,Joe Bonamassa,Stop!,35,31,48,,,,
53,down,Samuel Ljungblahd,Yeah Yeah Yeah,37,13,48,,,,
54,down,R.L. Burnside,It's Bad You Know,39,31,48,,,,
55,down,Joanne Shaw Taylor,Blackest Day,40,20,48,,,,
56,down,Jeff Healey,I'm Torn Down,41,16,48,,,,
57,down,Dorothy Moore,Misty Blue,42,11,48,,,,
58,down,Solomon Burke,None of Us Are Free,43,28,13,,,,
59,down,Samuel Ljungblahd,Everything,44,29,48,,,,
60,down,Etta James,Something's Got a Hold on Me,19,14,48,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,38,48,,,,
62,down,Gary Moore,Moving On,36,36,4,,,,
63,down,Joe Bonamassa,So Many Roads,49,41,46,,,,
64,down,Seasick Steve,Happy Man,50,42,47,,,,
65,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,46,24,,,,
66,down,Jasmine Kara,Fire,48,17,45,,,,
67,down,Joanne Shaw Taylor,Time Has Come,52,43,47,,,,
68,down,Joe Bonamassa,Happier Times,57,44,47,,,,
69,-,Blues Saraceno,The River,-,59,6,,,,
70,down,Beth Hart,Mechanical Heart,58,45,45,,,,
71,down,Joanne Shaw Taylor,White Sugar,59,46,44,,,,
72,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),78,49,6,,,,
73,down,Otis Taylor,Ten Million Slaves,60,47,44,,,,
74,-,Rod Piazza & The Mighty Flyers,Murder In the First Degree (Live),-,74,1,,,,
75,down,"Bo Diddley, Muddy Waters & Little Walter",I Just Want To Make Love To You,29,29,2,,,,
76,down,"Bo Diddley, Muddy Waters & Little Walter",I'm a Man,47,21,2,,,,
77,down,"Bo Diddley, Muddy Waters & Little Walter",Who Do You Love,51,24,2,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',61,23,26,,,,
79,up,Eric Clapton,Wonderful Tonight (Live Version),99,47,27,,,,
80,-,Joe Bonamassa,Drive,-,15,2,,,,
81,-,Kenzo Almond,Devil of the Town,-,81,1,,,,
82,-,The Louisiana Blues Brothas,Devil In My Bedroom (feat. Rena),-,82,1,,,,
83,-,Muddy Waters,Honey Bee,-,83,1,,,,
84,down,Brittany Howard,Stay High,53,27,9,,,,
85,up,Howlin' Wolf,Little Red Rooster,85,85,2,,,,
86,-,Rolf Wikström,Mamma Älskar Pappa,-,86,1,,,,
87,-,The Rolling Stones,Little Rain,-,36,3,,,,
88,-,Susan Tedeschi,You Got the Silver,-,88,1,,,,
89,-,Little Kim & the Alley Apple 3,Sugarbird,-,89,1,,,,
90,-,Ida Cox,Wild Women Don't Have the Blues,-,80,1,,,,
91,-,Ida Cox,You Got to Swing and Sway (Take 1),-,91,1,,,,
92,down,Bessie Smith,St. Louis Blues,90,87,2,,,,
93,down,Kirk Fletcher,Bad Boy,65,27,2,,,,
94,-,Ida Cox & The Coleman Hawkins Quintet,Wild Women Don't Have the Blues,-,94,1,,,,
95,down,Tedeschi Trucks Band,Part of Me,79,75,2,,,,
96,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,67,4,,,,
97,-,Blues Saraceno,Devils Got You Beat,-,80,1,,,,
98,down,Nick Lowe,Half a Boy and Half a Man,67,46,43,,,,
99,down,Joanne Shaw Taylor,Just Another Word,95,50,40,,,,
100,down,Etta James,A Sunday Kind of Love,96,22,19,,,,
