Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,36,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,36,,,,
3,up,Jasmine Kara,In the Basement - Part 1,3,3,36,,,,
4,up,Etta James,At Last,4,3,36,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,36,,,,
6,up,Jasmine Kara,Ain’t No More Room,6,2,36,,,,
7,up,Canned Heat,On the Road Again,7,5,36,,,,
8,up,米弟華特,Mannish Boy,8,1,36,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,33,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,36,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,8,36,,,,
12,down,The Rolling Stones,Just Your Fool,11,10,20,,,,
13,down,Fleetwood Mac,Albatross,12,3,36,,,,
14,up,Etta James,Something's Got a Hold on Me,28,14,36,,,,
15,up,Jack White,Fly Farm Blues,15,6,35,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),17,11,36,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,14,35,,,,
18,up,Gary Moore,Walking By Myself,18,14,36,,,,
19,up,Seasick Steve,Thunderbird,19,7,36,,,,
20,up,Etta James,I Just Want to Make Love to You,20,10,36,,,,
21,up,Canned Heat,Let's Work Together,21,16,36,,,,
22,up,Etta James,I'd Rather Go Blind,36,14,36,,,,
23,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),22,16,36,,,,
24,down,Seasick Steve,Started Out With Nothin',23,9,36,,,,
25,down,Joe Bonamassa,The Ballad of John Henry,24,19,36,,,,
26,up,Joe Bonamassa,Sloe Gin,26,11,36,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,36,,,,
28,up,Rolf Wikström,Allt Är Gjort Av Plåt,30,22,36,,,,
29,up,Louise Hoffsten,The Seduction of Sweet Louise,31,27,36,,,,
30,up,Jonny Lang,Lie to Me,32,30,35,,,,
31,up,Joanne Shaw Taylor,Going Home,33,10,36,,,,
32,up,Joe Bonamassa,Stop!,34,31,36,,,,
33,up,Samuel Ljungblahd,Yeah Yeah Yeah,35,13,36,,,,
34,up,R.L. Burnside,It's Bad You Know,37,31,36,,,,
35,up,Joanne Shaw Taylor,Blackest Day,38,20,36,,,,
36,up,Jeff Healey,I'm Torn Down,39,16,36,,,,
37,up,Dorothy Moore,Misty Blue,40,11,36,,,,
38,up,B.B. King & Eric Clapton,Hold On! I'm Comin',41,38,36,,,,
39,-,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",-,8,30,,,,
40,up,Samuel Ljungblahd,Everything,42,29,36,,,,
41,up,Joe Bonamassa,So Many Roads,43,41,34,,,,
42,up,Seasick Steve,Happy Man,44,42,35,,,,
43,up,Joanne Shaw Taylor,Time Has Come,45,43,35,,,,
44,up,Joe Bonamassa,Happier Times,46,44,35,,,,
45,up,Beth Hart,Mechanical Heart,47,45,33,,,,
46,up,Joanne Shaw Taylor,White Sugar,48,46,32,,,,
47,up,Otis Taylor,Ten Million Slaves,49,47,32,,,,
48,up,Eric Clapton,Wonderful Tonight (Live Version),50,47,16,,,,
49,up,Nick Lowe,Half a Boy and Half a Man,51,46,31,,,,
50,up,Joanne Shaw Taylor,Just Another Word,52,50,28,,,,
51,down,B.B. King,The Thrill Is Gone,13,7,36,,,,
52,up,Etta James,Purple Rain,53,52,27,,,,
53,up,Canned Heat,Going Up the Country,54,10,27,,,,
54,up,Joanne Shaw Taylor,Watch 'Em Burn,55,17,26,,,,
55,up,Joanne Shaw Taylor,Bones,56,55,26,,,,
56,up,Jeff Healey,Jambalaya,57,56,24,,,,
57,up,John Norum,It's Only Money,58,57,23,,,,
58,up,Joanne Shaw Taylor,Heavy Heart,59,58,21,,,,
59,up,Seasick Steve,Walkin Man,60,55,19,,,,
60,-,Seasick Steve,Down On the Farm,-,60,1,,,,
61,-,Alice Boman,Waiting,-,21,14,,,,
62,down,Jeff Healey,How Blue Can You Get,61,17,16,,,,
63,down,Albert Cummings,Lonely Bed,62,52,7,,,,
64,down,John Norum,Play Yard Blues,63,63,14,,,,
65,down,Etta James,A Sunday Kind of Love,29,22,9,,,,
66,down,John Norum,Got My Eyes On You,64,64,9,,,,
67,up,John Norum,Ditch Queen,71,67,7,,,,
68,up,John Norum,Let It Shine,72,68,5,,,,
69,up,The Paul Butterfield Blues Band,Born In Chicago,83,69,2,,,,
70,-,Solomon Burke,None of Us Are Free,-,28,1,,,,
71,-,The Rolling Stones,I Can't Quit You Baby,-,71,1,,,,
72,-,The Rolling Stones,Hate to See You Go,-,23,16,,,,
73,-,Wide Mouth Mason,I Wanna Go With You,-,73,1,,,,
74,-,Wide Mouth Mason,High Road,-,74,1,,,,
75,-,Shawn Pittman,I'm Done,-,75,1,,,,
76,-,Shawn Pittman,Let it Go,-,76,1,,,,
77,-,Shawn Pittman,Done Tole You So,-,77,1,,,,
78,-,Regina Bonelli,Don't You Put Your Hands on Me,-,78,1,,,,
79,-,Terraplane,Nobody Know,-,79,1,,,,
80,up,Beth Hart,Mama This One's for You (Live),82,80,2,,,,
81,down,Joe Bonamassa,Dirt In My Pocket,73,55,4,,,,
82,down,Joe Bonamassa,One of These Days,74,72,4,,,,
83,down,B.B. King & Eric Clapton,Help the Poor,75,62,4,,,,
84,up,The Paul Butterfield Blues Band,Blues with a Feeling,85,84,2,,,,
85,-,Nick Lowe,All Men Are Liars,-,85,1,,,,
86,-,Fats Domino,My Girl Josephine,-,86,1,,,,
87,-,The Rolling Stones,Ride 'Em On Down,-,28,16,,,,
88,-,David Hamburger,Dirty Rain (feat. Omar Kent Dykes),-,77,1,,,,
89,down,B.B. King & Eric Clapton,Ten Long Years,76,49,5,,,,
90,down,John Norum,Born Again,79,79,3,,,,
91,-,Cristian Rigon,Rock Tonight,-,91,1,,,,
92,-,Rolf Wikström,En Helvetes Vacker Kvinna (Funk),-,92,1,,,,
93,-,Bror Gunnar Jansson,Breathe,-,93,1,,,,
94,-,Bror Gunnar Jansson,The Cotton-Eyed Joe,-,94,1,,,,
95,down,B.B. King,The Thrill Is Gone,68,68,2,,,,
96,down,Etta James,Tell Mama,86,85,3,,,,
97,-,The Rolling Stones,Everybody Knows About My Good Thing,-,97,1,,,,
98,down,Janiva Magness,When You Were My King,25,25,2,,,,
99,down,John Norum,Red Light Green High,80,80,3,,,,
100,-,Downchild Blues Band,Rockin' Little Boogie,-,100,1,,,,
