Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,27,2,2,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,104,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,104,21,2019-10-06,9,2019-10-13
5,up,Shania Twain,You're Still the One,19,5,57,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,104,88,2020-03-22,66,2020-03-29
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,104,,,,
8,up,Walker Hayes,Fancy Like,21,2,17,,,,
9,up,Johnny Cash,Hurt,15,3,104,,,,
10,down,Marc Cohn,Walking In Memphis,6,2,104,,,,
11,up,Lady Antebellum,Need You Now,11,2,104,,,,
12,down,Dolly Parton,Jolene (Single Version),8,2,103,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,2,81,77,2020-04-26,77,2020-04-26
14,down,Kim Carnes,Bette Davis Eyes,5,2,104,,,,
15,up,Kacey Musgraves,simple times,18,5,8,,,,
16,up,Brooks & Dunn,Neon Moon,25,5,5,,,,
17,-,Taylor Swift,You Belong With Me,-,17,73,,,,
18,-,Kane Brown & H.E.R.,Blessed & Free,-,5,4,,,,
19,down,Chris Stapleton,Tennessee Whiskey,16,4,104,,,,
20,up,Blanco Brown,The Git Up,23,3,104,47,2019-10-27,47,2019-10-27
21,down,Taylor Swift,Love Story (Taylor's Version),4,2,38,18,2021-02-21,18,2021-02-21
22,up,Kacey Musgraves,justified,66,4,10,,,,
23,up,Avalanche99,K wie Knackpunkt,59,20,7,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,22,6,71,,,,
25,up,Avalanche99,J wie Jugend,62,19,7,,,,
26,-,Josh Turner,Your Man,-,8,103,,,,
27,up,Avalanche99,I wie Insle,69,20,7,,,,
28,up,Avalanche99,H wie Hey,73,19,6,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,29,2,,,,
30,up,Avalanche99,G wie Ganzschluss,79,17,6,,,,
31,up,Avalanche99,F wie Fix Nöd F,81,25,6,,,,
32,up,Avalanche99,E wie Echtziit,85,24,7,,,,
33,up,Avalanche99,D wie Durenand,92,18,6,,,,
34,up,Avalanche99,C wie Chörschn Delay?,97,26,6,,,,
35,up,Avalanche99,B wie Bmollb9,100,22,7,,,,
36,down,Ingrid Andress & Sam Hunt,Wishful Drinking,20,19,11,,,,
37,-,Avalanche99,A wie Amoll,-,18,6,,,,
38,down,Nancy Sinatra,These Boots Are Made for Walkin',12,10,6,,,,
39,-,Dolly Parton,9 To 5,-,10,101,,,,
40,-,Kacey Musgraves,star-crossed,-,16,7,,,,
41,up,Nelly & Florida Georgia Line,Lil Bit,94,6,52,,,,
42,-,Sheb Wooley,Purple People Eater (Remastered),-,42,2,,,,
43,-,Lady Antebellum,Need You Now,-,5,88,,,,
44,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,17,13,,,,
45,up,Dan + Shay,Steal My Love,83,22,10,,,,
46,-,Dan + Shay,Speechless,-,10,89,87,2019-10-13,87,2019-10-13
47,-,Johnny Cash,Folsom Prison Blues,-,23,85,,,,
48,up,Josh Kerr,I Go Back to You,90,31,17,,,,
49,-,Jenna Paulette,Bless Her Heart,-,49,1,,,,
50,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,50,1,,,,
51,-,Zac Brown Band,Same Boat,-,46,5,,,,
52,-,Kacey Musgraves,camera roll,-,31,7,,,,
53,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,52,,,,
54,-,Kelsea Ballerini,the way i used to (ballerini album version),-,12,55,,,,
55,-,テイラー・スウィフト,22,-,23,76,,,,
56,-,Shania Twain,Ka-Ching! (Red),-,56,1,,,,
57,down,Luke Combs,Cold As You,42,41,10,,,,
58,-,Tenille Arts,Growing Old Young,-,50,1,,,,
59,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,59,3,,,,
60,-,Walker County,Liar,-,60,1,,,,
61,down,Nelly & George Birge,Someone Somewhere,60,60,3,,,,
62,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,21,9,,,,
63,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,30,6,,,,
64,down,Johnny Cash,Ring of Fire,33,10,104,,,,
65,-,Wade Bowen,When Love Comes Around,-,65,1,,,,
66,down,Dolly Parton,9 to 5,45,2,80,,,,
67,-,Parmalee & Blanco Brown,Just the Way,-,26,50,,,,
68,-,Parmalee,Take My Name,-,37,2,,,,
69,-,Parker McCollum,To Be Loved By You,-,42,5,,,,
70,down,Pai Pongsathon,ของหมั้นเป็นของขวัญ,65,31,4,,,,
71,-,เบียร์ พร้อมพงษ์,ไร่อ้อยวิทยา,-,71,1,,,,
72,down,Johnny Cash,I Walk the Line,43,17,100,,,,
73,down,Keith Urban,Wild Hearts,31,31,6,,,,
74,-,CHASE WRIGHT & Delaney Jane,Intertwined,-,74,1,,,,
75,-,Morgan Evans,Love Is Real,-,38,1,,,,
76,down,Warren Zeiders,Ride the Lightning (717 Tapes),51,11,10,,,,
77,-,Chris Stapleton,Nothing Else Matters,-,74,6,,,,
78,-,Cole Swindell,Some Habits,-,78,3,,,,
79,-,Nelly & Chris Bandi,Follow Me,-,79,1,,,,
80,-,Willie Nelson,On the Road Again,-,11,1,,,,
81,-,Alan Jackson,Freight Train,-,58,1,,,,
82,down,Billy Ray Cyrus,Achy Breaky Heart,36,25,94,,,,
83,-,Chris Janson,Bye Mom,-,83,1,,,,
84,-,Dan + Shay,Glad You Exist,-,3,36,,,,
85,-,Lee Brice,Memory I Don't Mess With,-,47,20,,,,
86,-,Cody Jinks,All It Cost Me Was Everything,-,86,1,,,,
87,up,Sam Hunt,23,99,19,6,,,,
88,down,Ryan Hurd & Maren Morris,Chasing After You,71,11,38,,,,
89,-,Sturgill Simpson,Ol' Dood (Part I),-,71,3,,,,
90,-,Mickey Guyton,Lay It On Me,-,54,3,,,,
91,-,Kenny Rogers,The Gambler,-,30,58,,,,
92,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,23,,,,
93,-,Sam Williams,10 - 4,-,25,13,,,,
94,-,Brett Young,Not Yet,-,64,14,,,,
95,-,Jackson+Sellers,Fair Weather,-,95,1,,,,
96,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,28,63,2021-04-18,63,2021-04-18
97,-,PDDMusic,Te Amaba,-,33,2,,,,
98,-,Kenny Rogers,The Gambler,-,39,20,100,2020-03-22,100,2020-03-22
99,-,PDDMusic,Siempre Te Amaré,-,90,2,,,,
100,-,Thomas Rhett,What's Your Country Song,-,22,41,,,,
