Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,6,2,13,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,100,,,,
4,up,Chris Stapleton,Tennessee Whiskey,12,4,100,,,,
5,up,Kim Carnes,Bette Davis Eyes,9,2,100,,,,
6,down,Johnny Cash,Hurt,3,3,100,,,,
7,up,Lady Antebellum,Need You Now,15,2,100,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,100,88,2020-03-22,66,2020-03-29
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,100,,,,
10,up,Marc Cohn,Walking In Memphis,11,2,100,,,,
11,up,Kacey Musgraves,simple times,18,5,4,,,,
12,up,Josh Turner,Your Man,23,8,100,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,100,21,2019-10-06,9,2019-10-13
14,up,Dolly Parton,Jolene (Single Version),21,2,100,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),14,2,34,18,2021-02-21,18,2021-02-21
16,up,Nancy Sinatra,These Boots Are Made for Walkin',29,10,2,,,,
17,up,Kelsea Ballerini,the way i used to (ballerini album version),25,12,52,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,77,77,2020-04-26,77,2020-04-26
19,down,Shania Twain,Man! I Feel Like a Woman!,13,6,67,,,,
20,down,Kacey Musgraves,justified,8,4,6,,,,
21,-,Brooks & Dunn,Neon Moon,-,5,1,,,,
22,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,35,17,11,,,,
23,down,Nelly & Florida Georgia Line,Lil Bit,16,6,48,,,,
24,down,Dolly Parton,Jolene,17,2,32,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),99,3,25,63,2021-04-18,63,2021-04-18
26,-,Kane Brown,One Mississippi,-,17,6,,,,
27,-,Chris Stapleton,You Should Probably Leave,-,18,18,,,,
28,down,Dolly Parton,9 to 5,22,2,76,,,,
29,up,Kacey Musgraves,star-crossed,48,16,6,,,,
30,-,Josh Turner,Would You Go With Me,-,4,18,,,,
31,up,Lauren Alaina,It Was Me,59,31,4,,,,
32,up,Ryan Hurd & Maren Morris,Chasing After You,38,11,34,,,,
33,down,Taylor Swift,You Belong With Me,24,17,70,,,,
34,up,Kaleb Austin,Turn the Night On,55,34,2,,,,
35,up,Avalanche99,F wie Fix Nöd F,79,25,4,,,,
36,-,Scotty McCreery,You Time,-,36,1,,,,
37,-,Ingrid Andress,The Stranger,-,5,30,,,,
38,up,Avalanche99,E wie Echtziit,83,24,5,,,,
39,up,Dolly Parton,9 To 5,63,10,99,,,,
40,up,Avalanche99,D wie Durenand,88,18,4,,,,
41,up,Johnny Cash,Ring of Fire,45,10,100,,,,
42,down,Avalanche99,K wie Knackpunkt,39,20,5,,,,
43,-,The Band Perry,If I Die Young,-,21,81,,,,
44,up,Kacey Musgraves,camera roll,65,31,4,,,,
45,-,Blake Shelton,A Guy With a Girl,-,45,4,,,,
46,down,Avalanche99,J wie Jugend,42,19,5,,,,
47,up,Avalanche99,C wie Chörschn Delay?,91,26,4,,,,
48,-,Kane Brown & H.E.R.,Blessed & Free,-,5,1,,,,
49,down,Blanco Brown,The Git Up,19,3,100,47,2019-10-27,47,2019-10-27
50,up,Avalanche99,I wie Insle,68,20,5,,,,
51,up,Avalanche99,B wie Bmollb9,94,22,5,,,,
52,up,Ingrid Andress & Sam Hunt,Wishful Drinking,54,19,8,,,,
53,up,Avalanche99,H wie Hey,73,19,4,,,,
54,up,Avalanche99,G wie Ganzschluss,75,17,4,,,,
55,down,Dixie Chicks,Goodbye Earl,47,47,2,,,,
56,-,Shania Twain,Party for Two (feat. Billy Currington),-,56,2,,,,
57,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,57,1,,,,
58,up,Chris Young & Kane Brown,Famous Friends,98,28,27,,,,
59,-,Johnny Cash,Personal Jesus,-,59,8,,,,
60,down,Lady Antebellum,Need You Now,5,5,85,,,,
61,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,61,11,,,,
62,-,Chris Regez,Gimme Back My Truck,-,62,2,,,,
63,-,Chris Regez,Handful of Songs (Version 1999),-,63,1,,,,
64,-,Chris Regez,Love Left Me (Lovin' You),-,53,2,,,,
65,-,Butrint Rashiti,Ti E Vetme,-,65,1,,,,
66,-,Chris Regez,I Won't Call (At All),-,48,1,,,,
67,-,Chris Regez,Until I See You Again,-,56,3,,,,
68,-,Chris Regez,Handful of Songs,-,35,2,,,,
69,-,Luke Combs,Cold As You,-,41,8,,,,
70,-,Luke Combs,South On Ya,-,44,5,,,,
71,-,Kane Brown,Heaven,-,64,26,,,,
72,up,Coffey Anderson,Mr Red White and Blue,87,12,35,,,,
73,-,Chris Regez,We Fit Like a Glove,-,60,4,,,,
74,-,Chris Regez,Leavin',-,74,1,,,,
75,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,40,4,,,,
76,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),82,49,12,,,,
77,down,Dan + Shay,Glad You Exist,44,3,35,,,,
78,-,Chris Regez,How Come,-,63,1,,,,
79,-,Josh Turner,Hometown Girl,-,79,1,,,,
80,-,Dan + Shay,Tequila,-,8,84,,,,
81,-,Zac Brown Band,Toes,-,49,7,,,,
82,-,Gabby Barrett,I Hope,-,7,97,99,2020-01-12,78,2020-03-22
83,down,Zac Brown Band,Chicken Fried,77,15,100,,,,
84,up,Avalanche99,A wie Amoll,97,18,5,,,,
85,-,Blake Shelton,Sure Be Cool If You Did,-,85,1,,,,
86,-,Michael Ray,Her World or Mine,-,63,13,,,,
87,-,Sam Hunt,23,-,19,2,,,,
88,down,Billy Ray Cyrus,Achy Breaky Heart,36,25,90,,,,
89,-,Blake Shelton,Home,-,89,1,,,,
90,-,Cole Swindell,Some Habits,-,78,2,,,,
91,-,Alana Springsteen,I Blame You,-,91,1,,,,
92,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,45,15,,,,
93,down,Dan + Shay,Steal My Love,90,22,8,,,,
94,down,Taylor Swift,You Belong With Me (Taylor’s Version),84,2,22,,,,
95,-,Mitchell Tenpenny,Truth About You,-,35,10,,,,
96,-,Taylor Swift,Mine (US Version),-,22,32,,,,
97,down,Matt Cooper,Ain't Met Us Yet,43,2,24,,,,
98,-,Chris Stapleton,Outlaw State of Mind,-,53,3,,,,
99,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,50,,,,
100,-,Luke Combs,When It Rains It Pours,-,26,23,,,,
