Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Dasha,Austin,5,2,9,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,3,,,,
4,down,Beyoncé,JOLENE,2,2,3,,,,
5,up,Beyoncé,BODYGUARD,8,5,3,,,,
6,up,Beyoncé,DAUGHTER,6,6,3,,,,
7,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,7,3,,,,
8,down,Beyoncé,AMERIICAN REQUIEM,4,4,3,,,,
9,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,11,9,3,,,,
10,down,Beyoncé,16 CARRIAGES,9,2,9,,,,
11,up,Beyoncé & Post Malone,LEVII'S JEANS,12,11,3,,,,
12,up,Beyoncé,YA YA,14,10,3,,,,
13,up,Beyoncé,TYRANT,18,13,3,,,,
14,down,Beyoncé,DOLLY P,10,10,3,,,,
15,down,Beyoncé & Rumi Carter,PROTECTOR,13,13,3,,,,
16,down,Beyoncé,ALLIIGATOR TEARS,15,15,3,,,,
17,up,Beyoncé & Willie Jones,JUST FOR FUN,19,17,3,,,,
18,down,Beyoncé,MY ROSE,17,17,3,,,,
19,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,16,16,3,,,,
20,up,Beyoncé,RIIVERDANCE,20,20,3,,,,
21,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',24,21,3,,,,
22,up,Beyoncé,II HANDS II HEAVEN,23,22,3,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,232,88,2020-03-22,66,2020-03-29
24,up,Luke Combs,Fast Car,29,1,56,,,,
25,down,Beyoncé,FLAMENCO,21,21,3,,,,
26,down,Beyoncé & Willie Nelson,SMOKE HOUR II,22,22,3,,,,
27,up,Dolly Parton,Jolene (Single Version),32,2,221,,,,
28,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,1,34,,,,
29,down,Beyoncé,DESERT EAGLE,26,26,3,,,,
30,down,Beyoncé,OH LOUISIANA,25,25,3,,,,
31,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,27,27,3,,,,
32,up,Dolly Parton,9 to 5,33,2,208,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,1,232,7,2019-10-06,7,2019-10-06
34,down,Beyoncé,AMEN,28,28,3,,,,
35,up,Morgan Wallen,Last Night,37,1,63,,,,
36,up,Taylor Swift,Love Story (Taylor's Version),36,2,166,18,2021-02-21,18,2021-02-21
37,up,Dylan Gossett,Coal,41,2,36,,,,
38,down,Kim Carnes,Bette Davis Eyes,35,2,232,,,,
39,up,Nate Smith,Bulletproof,47,22,10,,,,
40,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,73,40,2,,,,
41,up,Luke Bryan,"Love You, Miss You, Mean It",81,38,2,,,,
42,down,Chris Stapleton,Tennessee Whiskey,39,4,232,,,,
43,down,Taylor Swift,You Belong With Me (Taylor’s Version),42,2,142,,,,
44,down,Luke Combs,Where the Wild Things Are,38,19,31,,,,
45,down,Bailey Zimmerman,Holy Smokes,44,18,8,,,,
46,down,Morgan Wallen,Spin You Around (1/24),40,10,11,,,,
47,down,Lady Antebellum,Need You Now,46,2,232,,,,
48,up,Nelly & Florida Georgia Line,Lil Bit,62,6,128,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,60,2,232,,,,
50,up,Morgan Wallen,Cowgirls (feat. Ernest),83,17,6,,,,
51,down,Kacey Musgraves,Too Good to be True,43,8,7,,,,
52,down,Marc Cohn,Walking In Memphis,51,2,232,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,53,6,199,,,,
54,up,Anne Wilson,Rain In The Rearview,70,35,13,,,,
55,down,John Denver,Life Is so Good,48,2,83,,,,
56,down,Johnny Cash,Hurt,52,3,232,,,,
57,up,Cody Johnson,Dirt Cheap,59,30,7,,,,
58,down,Taylor Swift,Fearless (Taylor’s Version),56,3,68,,,,
59,down,Zach Bryan,Something in the Orange,55,1,101,,,,
60,up,Chayce Beckham,23,82,39,10,,,,
61,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),50,27,17,,,,
62,up,Shania Twain,You're Still the One,64,5,181,,,,
63,down,Megan Moroney,No Caller ID,54,26,12,,,,
64,up,Chris Stapleton,White Horse,75,10,39,,,,
65,up,Shaboozey,Vegas - A Colors Show,68,48,5,,,,
66,up,Warren Zeiders,Pretty Little Poison,79,30,47,,,,
67,down,Dylan Marlowe & Dylan Scott,Boys Back Home,57,28,18,,,,
68,down,Tyler Hubbard,Back Then Right Now,58,28,12,,,,
69,down,Tucker Wetmore,Wine Into Whiskey,49,35,7,,,,
70,down,Dylan Scott,What He'll Never Have,69,69,2,,,,
71,up,Johnny Cash,Ring of Fire,76,10,232,,,,
72,down,Jordan Davis,Tuscon Too Late,61,35,20,,,,
73,up,Zach Top,Sounds Like the Radio,90,73,5,,,,
74,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
75,up,George Birge,Cowboy Songs,91,75,2,,,,
76,up,Oliver Anthony Music,Rich Men North of Richmond,89,1,35,,,,
77,up,Josh Turner,Your Man,84,8,231,,,,
78,down,Kacey Musgraves,Deeper Well,71,12,10,,,,
79,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,3,231,,,,
80,down,Parker McCollum,Burn It Down (Radio Edit),63,63,3,,,,
81,down,Morgan Wallen,Chasin' You,74,21,116,,,,
82,up,Wyatt Flores,Milwaukee,86,32,9,,,,
83,-,Morgan Wallen,Thinkin’ Bout Me,-,7,58,,,,
84,-,Tyler Hubbard,Wish You Would,-,52,1,,,,
85,-,Tucker Wetmore,Wind Up Missin' You,-,15,1,,,,
86,up,Max McNown,A Lot More Free,98,35,9,,,,
87,up,Zac Brown Band,Chicken Fried,99,15,229,,,,
88,-,Riley Green,Worst Way,-,33,1,,,,
89,-,Gabby Barrett,Dance Like No One’s Watching,-,66,1,,,,
90,up,Tigirlily Gold,I Tried A Ring On,92,75,2,,,,
91,down,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),77,47,2,,,,
92,down,Kenny Chesney,Take Her Home,67,34,8,,,,
93,-,Ole 60,Smoke & a Light,-,74,1,,,,
94,down,Chase Matthew,We All Grow Up,93,61,8,,,,
95,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,60,1,,,,
96,-,Luke Combs,Forever After All,-,2,163,20,2020-11-01,20,2020-11-01
97,-,Josh Ross,Iris (Apple Music Home Session),-,4,57,,,,
98,-,Shaboozey,Anabelle,-,73,2,,,,
99,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,70,14,,,,
100,-,Taylor Swift,Enchanted,-,1,128,,,,
