Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Dylan Gossett,Coal,3,2,30,,,,
3,down,Beyoncé,16 CARRIAGES,2,2,3,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,28,,,,
5,up,Luke Combs,Fast Car,6,1,50,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,226,88,2020-03-22,66,2020-03-29
7,up,Dasha,Austin,9,2,3,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,160,18,2021-02-21,18,2021-02-21
9,down,Dolly Parton,9 to 5,8,2,202,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,226,7,2019-10-06,7,2019-10-06
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,136,,,,
12,down,Morgan Wallen,Last Night,11,1,57,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,4,226,,,,
14,up,Kim Carnes,Bette Davis Eyes,17,2,226,,,,
15,down,Dolly Parton,Jolene (Single Version),13,2,215,,,,
16,down,Morgan Wallen,Spin You Around (1/24),14,10,5,,,,
17,down,Lady Antebellum,Need You Now,16,2,226,,,,
18,up,Bailey Zimmerman,Holy Smokes,77,18,2,,,,
19,down,Kacey Musgraves,Deeper Well,18,12,4,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,21,6,193,,,,
21,down,John Denver,Life Is so Good,20,2,77,,,,
22,down,Luke Combs,Where the Wild Things Are,19,19,25,,,,
23,up,Zach Bryan,Something in the Orange,27,1,95,,,,
24,up,Marc Cohn,Walking In Memphis,25,2,226,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),23,3,62,,,,
26,up,Megan Moroney,No Caller ID,29,26,6,,,,
27,down,Johnny Cash,Hurt,26,3,226,,,,
28,down,Nate Smith,Bulletproof,22,22,4,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,30,2,226,,,,
30,up,Cody Johnson,Dirt Cheap,95,30,2,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,3,226,,,,
32,down,Chris Stapleton,White Horse,31,10,33,,,,
33,down,Tyler Hubbard,Back Then Right Now,28,28,6,,,,
34,up,Kenny Chesney,Take Her Home,86,34,2,,,,
35,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),34,27,11,,,,
36,up,Wyatt Flores,Milwaukee,96,32,3,,,,
37,up,Josh Ross,Iris (Apple Music Home Session),85,4,55,,,,
38,up,Taylor Swift,Enchanted,45,1,123,,,,
39,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),37,13,6,,,,
40,down,Matt Stell,Breakin' in Boots,33,33,4,,,,
41,up,Warren Zeiders,Pretty Little Poison,41,30,41,,,,
42,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),68,42,2,,,,
43,down,Morgan Wallen,Thinkin’ Bout Me,24,7,53,,,,
44,up,Gabby Barrett,Growin’ Up Raising You,48,26,5,,,,
45,down,Max McNown,A Lot More Free,35,35,3,,,,
46,up,Shania Twain,You're Still the One,47,5,175,,,,
47,up,Johnny Cash,Ring of Fire,49,10,226,,,,
48,up,Kane Brown,I Can Feel It,57,32,24,,,,
49,down,Chris Stapleton,Think I'm In Love With You,43,34,9,,,,
50,up,Luke Combs,The Kind of Love We Make,50,5,90,,,,
51,up,Morgan Wallen,Chasin' You,52,21,110,,,,
52,up,Anne Wilson,Rain In The Rearview,54,35,8,,,,
53,down,Oliver Anthony Music,Rich Men North of Richmond,44,1,29,,,,
54,down,Dylan Marlowe & Dylan Scott,Boys Back Home,51,28,12,,,,
55,up,Josh Turner,Your Man,60,8,225,,,,
56,up,Luke Combs,Forever After All,63,2,158,20,2020-11-01,20,2020-11-01
57,down,James Morrison,You Give Me Something (Eg Version),56,10,184,,,,
58,down,Conner Smith,Creek Will Rise,46,26,17,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,55,6,122,,,,
60,up,Lana Del Rey,"Take Me Home, Country Roads",66,2,14,,,,
61,down,Jordan Davis,Tuscon Too Late,58,35,14,,,,
62,down,Tyler Childers,In Your Love,53,31,23,,,,
63,down,Randall King,Burns Like Her,39,39,6,,,,
64,down,Nate Smith,World on Fire,40,24,38,,,,
65,up,Bailey Zimmerman,Where It Ends,89,17,23,,,,
66,down,Zach Bryan,Hey Driver (feat. The War and Treaty),59,28,22,,,,
67,up,Chris Stapleton,Starting Over,67,3,154,,,,
68,-,Lauren Watkins,Stuck In My Ways,-,68,1,,,,
69,up,Zac Brown Band,Chicken Fried,88,15,223,,,,
70,down,Cody Johnson,The Painter,32,25,30,,,,
71,down,Dylan Schneider,Ain't Missin' You,64,55,3,,,,
72,down,Chase Matthew,We All Grow Up,61,61,3,,,,
73,down,Luke Combs,Beautiful Crazy,70,27,114,,,,
74,up,Travis Denning,Going Places,100,74,2,,,,
75,down,Billy Ray Cyrus,Achy Breaky Heart,73,25,213,,,,
76,up,Luke Combs,Love You Anyway,83,12,53,,,,
77,-,Kacey Musgraves,Too Good to be True,-,8,1,,,,
78,down,Morgan Wallen,You Proof,69,18,95,,,,
79,up,Luke Combs,She Got the Best of Me,92,35,55,,,,
80,up,Luke Combs,When It Rains It Pours,90,26,114,,,,
81,down,Ryan Hurd,Lights Out (feat. Carter Faith),62,52,7,,,,
82,up,Zach Bryan,Tourniquet,99,51,17,,,,
83,down,Zach Bryan,Dawns (feat. Maggie Rogers),74,20,46,,,,
84,down,Darius Rucker,Never Been Over,76,36,5,,,,
85,down,The Red Clay Strays,Wondering Why,72,34,15,,,,
86,-,Chris Stapleton,You Should Probably Leave,-,18,108,,,,
87,-,Tucker Wetmore,Wine Into Whiskey,-,35,1,,,,
88,down,Luke Combs,Hurricane,80,31,83,,,,
89,down,Beyoncé,TEXAS HOLD 'EM (Acapella),87,87,2,,,,
90,-,Johnny Cash,One,-,49,46,,,,
91,-,Zach Top,Sounds Like the Radio,-,73,1,,,,
92,down,Charles Wesley Godwin,Family Ties (Apple Music Sessions),36,36,3,,,,
93,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,46,27,,,,
94,-,Dixie Chicks,Wide Open Spaces,-,19,118,,,,
95,-,Scotty McCreery,Cab In A Solo,-,65,1,,,,
96,-,Zach Bryan,Oklahoma Smokeshow,-,43,39,,,,
97,down,Mitchell Tenpenny,Breaking My Heart,75,31,6,,,,
98,-,Brett Young,In Case You Didn't Know,-,44,83,,,,
99,-,Glen Campbell,Times Like These,-,10,74,,,,
100,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),78,70,10,,,,
