Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Beyoncé,16 CARRIAGES,4,2,2,,,,
3,up,Dylan Gossett,Coal,9,2,29,,,,
4,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,27,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,225,88,2020-03-22,66,2020-03-29
6,down,Luke Combs,Fast Car,3,1,49,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,2,159,18,2021-02-21,18,2021-02-21
8,down,Dolly Parton,9 to 5,7,2,201,,,,
9,up,Dasha,Austin,74,2,2,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,135,,,,
11,up,Morgan Wallen,Last Night,14,1,56,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,225,7,2019-10-06,7,2019-10-06
13,down,Dolly Parton,Jolene (Single Version),10,2,214,,,,
14,up,Morgan Wallen,Spin You Around (1/24),17,10,4,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,4,225,,,,
16,up,Lady Antebellum,Need You Now,16,2,225,,,,
17,down,Kim Carnes,Bette Davis Eyes,15,2,225,,,,
18,down,Kacey Musgraves,Deeper Well,12,12,3,,,,
19,up,Luke Combs,Where the Wild Things Are,25,19,24,,,,
20,down,John Denver,Life Is so Good,18,2,76,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,23,6,192,,,,
22,up,Nate Smith,Bulletproof,26,22,3,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),27,3,61,,,,
24,down,Morgan Wallen,Thinkin’ Bout Me,21,7,52,,,,
25,down,Marc Cohn,Walking In Memphis,19,2,225,,,,
26,down,Johnny Cash,Hurt,24,3,225,,,,
27,down,Zach Bryan,Something in the Orange,22,1,94,,,,
28,up,Tyler Hubbard,Back Then Right Now,76,28,5,,,,
29,up,Megan Moroney,No Caller ID,44,26,5,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble.,31,2,225,,,,
31,down,Chris Stapleton,White Horse,20,10,32,,,,
32,down,Cody Johnson,The Painter,30,25,29,,,,
33,up,Matt Stell,Breakin' in Boots,45,33,3,,,,
34,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),33,27,10,,,,
35,up,Max McNown,A Lot More Free,64,35,2,,,,
36,up,Charles Wesley Godwin,Family Ties (Apple Music Sessions),78,36,2,,,,
37,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),28,13,5,,,,
38,down,Bailey Zimmerman,Chase Her,35,35,18,,,,
39,up,Randall King,Burns Like Her,46,39,5,,,,
40,up,Nate Smith,World on Fire,40,24,37,,,,
41,up,Warren Zeiders,Pretty Little Poison,49,30,40,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,3,225,,,,
43,up,Chris Stapleton,Think I'm In Love With You,86,34,8,,,,
44,down,Oliver Anthony Music,Rich Men North of Richmond,34,1,28,,,,
45,down,Taylor Swift,Enchanted,37,1,122,,,,
46,up,Conner Smith,Creek Will Rise,50,26,16,,,,
47,down,Shania Twain,You're Still the One,29,5,174,,,,
48,up,Gabby Barrett,Growin’ Up Raising You,51,26,4,,,,
49,down,Johnny Cash,Ring of Fire,43,10,225,,,,
50,down,Luke Combs,The Kind of Love We Make,41,5,89,,,,
51,up,Dylan Marlowe & Dylan Scott,Boys Back Home,69,28,11,,,,
52,down,Morgan Wallen,Chasin' You,47,21,109,,,,
53,up,Tyler Childers,In Your Love,57,31,22,,,,
54,up,Anne Wilson,Rain In The Rearview,59,35,7,,,,
55,down,Nelly & Florida Georgia Line,Lil Bit,52,6,121,,,,
56,down,James Morrison,You Give Me Something (Eg Version),38,10,183,,,,
57,up,Kane Brown,I Can Feel It,73,32,23,,,,
58,down,Jordan Davis,Tuscon Too Late,54,35,13,,,,
59,down,Zach Bryan,Hey Driver (feat. The War and Treaty),53,28,21,,,,
60,down,Josh Turner,Your Man,48,8,224,,,,
61,up,Chase Matthew,We All Grow Up,94,61,2,,,,
62,up,Ryan Hurd,Lights Out (feat. Carter Faith),70,52,6,,,,
63,down,Luke Combs,Forever After All,42,2,157,20,2020-11-01,20,2020-11-01
64,up,Dylan Schneider,Ain't Missin' You,92,55,2,,,,
65,down,Gabby Barrett,"God, Money & Love",58,31,18,,,,
66,down,Lana Del Rey,"Take Me Home, Country Roads",39,2,13,,,,
67,down,Chris Stapleton,Starting Over,55,3,153,,,,
68,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,42,1,,,,
69,down,Morgan Wallen,You Proof,68,18,94,,,,
70,down,Luke Combs,Beautiful Crazy,56,27,113,,,,
71,up,Hailey Whitters,I’m In Love,80,44,23,,,,
72,down,The Red Clay Strays,Wondering Why,63,34,14,,,,
73,down,Billy Ray Cyrus,Achy Breaky Heart,60,25,212,,,,
74,down,Zach Bryan,Dawns (feat. Maggie Rogers),67,20,45,,,,
75,up,Mitchell Tenpenny,Breaking My Heart,85,31,5,,,,
76,-,Darius Rucker,Never Been Over,-,36,4,,,,
77,-,Bailey Zimmerman,Holy Smokes,-,18,1,,,,
78,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,70,9,,,,
79,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,77,10,,,,
80,up,Luke Combs,Hurricane,96,31,82,,,,
81,up,Chayce Beckham,23,99,39,6,,,,
82,-,Restless Road,Last Rodeo,-,46,12,,,,
83,down,Luke Combs,Love You Anyway,66,12,52,,,,
84,up,Owen Riegling,Old Dirt Roads,100,73,4,,,,
85,-,Josh Ross,Iris (Apple Music Home Session),-,4,54,,,,
86,-,Kenny Chesney,Take Her Home,-,34,1,,,,
87,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,87,1,,,,
88,down,Zac Brown Band,Chicken Fried,79,15,222,,,,
89,-,Bailey Zimmerman,Where It Ends,-,17,22,,,,
90,down,Luke Combs,When It Rains It Pours,61,26,113,,,,
91,up,Dan + Shay,Bigger Houses,97,91,3,,,,
92,down,Luke Combs,She Got the Best of Me,65,35,54,,,,
93,down,Willie Nelson,On the Road Again,62,20,143,,,,
94,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,20,24,,,,
95,-,Cody Johnson,Dirt Cheap,-,30,1,,,,
96,-,Wyatt Flores,Milwaukee,-,32,2,,,,
97,-,Tyler Hubbard,Dancin’ In The Country,-,23,56,,,,
98,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,86,2,,,,
99,-,Zach Bryan,Tourniquet,-,51,16,,,,
100,-,Travis Denning,Going Places,-,74,1,,,,
