Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,4,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,107,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,107,,,,
4,up,Lady Antebellum,Need You Now,6,2,107,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,107,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,107,88,2020-03-22,66,2020-03-29
7,up,Kim Carnes,Bette Davis Eyes,9,2,107,,,,
8,down,Johnny Cash,Hurt,7,3,107,,,,
9,down,Marc Cohn,Walking In Memphis,8,2,107,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,107,21,2019-10-06,9,2019-10-13
11,up,Dolly Parton,Jolene,13,2,38,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,4,107,,,,
13,up,Luke Combs,Doin' This,52,13,2,,,,
14,down,Walker Hayes,Fancy Like,10,2,20,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),16,2,41,18,2021-02-21,18,2021-02-21
16,up,Nancy Sinatra,These Boots Are Made for Walkin',17,10,9,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,25,6,74,,,,
18,up,Willie Nelson,On the Road Again,24,11,4,,,,
19,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,10,24,,,,
20,up,Blanco Brown,The Git Up,29,3,107,47,2019-10-27,47,2019-10-27
21,up,Josh Turner,Your Man,21,8,106,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),65,2,25,,,,
23,down,Cody Johnson,'Til You Can't,20,13,14,,,,
24,up,Dolly Parton,9 to 5,31,2,83,,,,
25,up,Johnny Cash,Ring of Fire,38,10,107,,,,
26,up,Ryan Hurd & Maren Morris,Chasing After You,26,11,41,,,,
27,up,Nelly & Florida Georgia Line,Lil Bit,43,6,55,,,,
28,down,Kacey Musgraves,simple times,22,5,11,,,,
29,up,Dan + Shay,Glad You Exist,56,3,39,,,,
30,up,Kane Brown,One Mississippi,61,17,12,,,,
31,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,27,17,16,,,,
32,up,Taylor Swift,Bonus Track 2 (From The Vault),95,3,31,63,2021-04-18,63,2021-04-18
33,down,テイラー・スウィフト,22,23,23,78,,,,
34,-,Ross Copperman & Cam,Everything Changes,-,34,1,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),71,2,84,77,2020-04-26,77,2020-04-26
36,up,Chris Stapleton,You Should Probably Leave,49,18,23,,,,
37,down,テイラー・スウィフト,All Too Well,14,14,11,,,,
38,down,テイラー・スウィフト,Red,28,28,34,,,,
39,down,Dolly Parton,Jolene (Single Version),33,2,106,,,,
40,down,Warren Zeiders,Ride the Lightning (717 Tapes),37,11,13,,,,
41,down,Matt Cooper,Ain't Met Us Yet,18,2,30,,,,
42,-,Kacey Musgraves,Fix You,-,2,1,,,,
43,up,Niko Moon,GOOD TIME,60,36,22,,,,
44,down,Brooks & Dunn,Neon Moon,15,5,8,,,,
45,down,Kane Brown & H.E.R.,Blessed & Free,34,5,7,,,,
46,down,Shania Twain,You're Still the One,44,5,60,,,,
47,up,Coffey Anderson,Mr Red White and Blue,57,12,39,,,,
48,up,Dan + Shay,Steal My Love,76,22,13,,,,
49,down,Keith Urban,Parallel Line,39,24,17,,,,
50,down,Billy Ray Cyrus,Achy Breaky Heart,41,25,97,,,,
51,up,Taylor Swift,Mine (US Version),64,22,34,,,,
52,up,Johnny Cash,I Walk the Line,53,17,103,,,,
53,down,Zac Brown Band,Chicken Fried,35,15,104,,,,
54,-,Blake Shelton,God's Country,-,21,85,99,2019-10-13,93,2019-11-24
55,down,Glen Campbell,Southern Nights,54,20,96,,,,
56,up,Jason Aldean,Small Town Small,96,39,2,,,,
57,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,72,44,11,,,,
58,down,Taylor Swift,You Belong With Me,48,17,76,,,,
59,up,Johnny Cash,One,99,49,9,,,,
60,up,Luke Combs,Forever After All,90,2,50,20,2020-11-01,20,2020-11-01
61,down,Kacey Musgraves,justified,45,4,13,,,,
62,down,Thomas Rhett,Slow Down Summer,36,34,2,,,,
63,-,Thomas Rhett,What's Your Country Song,-,22,42,,,,
64,-,Dolly Parton,9 To 5,-,10,103,,,,
65,-,Cole Swindell & Lainey Wilson,Never Say Never,-,27,1,,,,
66,down,Sam Hunt,23,19,19,9,,,,
67,up,Nashville Cast,Sanctuary (feat. Charles Esten & Lennon & Maisy),87,67,3,,,,
68,-,Willie Nelson,Always On My Mind,-,12,61,,,,
69,up,Eric Church,Heart on Fire,97,40,4,,,,
70,up,Johnny Cash,Folsom Prison Blues,70,23,88,,,,
71,down,Dolly Parton,9 To 5,47,13,25,,,,
72,up,Sam Hunt,Take Your Time,98,28,66,,,,
73,-,Lee Ann Womack,I Hope You Dance,-,18,1,,,,
74,-,Shania Twain,That Don't Impress Me Much,-,26,35,,,,
75,down,Gabby Barrett,I Hope,67,7,102,99,2020-01-12,78,2020-03-22
76,down,Ingrid Andress & Sam Hunt,Wishful Drinking,46,19,14,,,,
77,-,Darius Rucker,Wagon Wheel,-,36,51,,,,
78,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,70,,,,
79,up,Chris Stapleton,Starting Over,100,3,56,,,,
80,down,Gabby Barrett,Pick Me Up,30,20,2,,,,
81,up,Morgan Evans,Love Is Real,84,38,4,,,,
82,-,Kane Brown,Heaven,-,64,27,,,,
83,-,Kacey Musgraves,camera roll,-,31,9,,,,
84,-,Jordan Davis,Almost Maybes,-,16,40,,,,
85,-,Dolly Parton,I Will Always Love You,-,42,30,,,,
86,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,35,3,,,,
87,-,Dan + Shay,Speechless,-,10,91,87,2019-10-13,87,2019-10-13
88,-,Kelsea Ballerini,the way i used to (ballerini album version),-,12,56,,,,
89,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),85,46,17,,,,
90,down,The Band Perry,If I Die Young,40,21,85,,,,
91,-,Highwaymen,Highwayman,-,46,30,,,,
92,-,Zac Brown Band,Out in the Middle,-,92,1,,,,
93,-,Willie Nelson,Always On My Mind,-,40,16,,,,
94,-,Johnny Cash,Ain't No Grave,-,87,1,,,,
95,-,Dan + Shay,Tequila,-,8,86,,,,
96,-,Carter Faith,Cowboys & Dreamers,-,51,6,,,,
97,-,Taylor Swift,Better Than Revenge,-,25,6,,,,
98,down,Dixie Chicks,Wide Open Spaces,58,19,2,,,,
99,down,Brett Young,Not Yet,68,64,16,,,,
100,down,Mitchell Tenpenny,Truth About You,89,35,16,,,,
