Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dasha,Austin,2,2,10,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,4,,,,
4,up,Beyoncé,JOLENE,4,2,4,,,,
5,up,Shaboozey,A Bar Song (Tipsy),74,1,2,,,,
6,down,Beyoncé,BODYGUARD,5,5,4,,,,
7,down,Beyoncé,DAUGHTER,6,6,4,,,,
8,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,7,4,,,,
9,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,9,9,4,,,,
10,up,Beyoncé,YA YA,12,10,4,,,,
11,down,Beyoncé,AMERIICAN REQUIEM,8,4,4,,,,
12,down,Beyoncé & Post Malone,LEVII'S JEANS,11,11,4,,,,
13,down,Beyoncé,16 CARRIAGES,10,2,10,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,233,88,2020-03-22,66,2020-03-29
15,up,Luke Combs,Fast Car,24,1,57,,,,
16,up,Dolly Parton,Jolene (Single Version),27,2,222,,,,
17,down,Beyoncé,TYRANT,13,13,4,,,,
18,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,1,35,,,,
19,down,Beyoncé,DOLLY P,14,10,4,,,,
20,down,Beyoncé,ALLIIGATOR TEARS,16,15,4,,,,
21,up,Dolly Parton,9 to 5,32,2,209,,,,
22,down,Beyoncé & Rumi Carter,PROTECTOR,15,13,4,,,,
23,down,Beyoncé,RIIVERDANCE,20,20,4,,,,
24,down,Beyoncé & Willie Jones,JUST FOR FUN,17,17,4,,,,
25,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',21,21,4,,,,
26,down,Beyoncé,II HANDS II HEAVEN,22,22,4,,,,
27,up,Morgan Wallen,Last Night,35,1,64,,,,
28,down,Beyoncé,MY ROSE,18,17,4,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,233,7,2019-10-06,7,2019-10-06
30,down,Beyoncé,FLAMENCO,25,21,4,,,,
31,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,19,16,4,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),36,2,167,18,2021-02-21,18,2021-02-21
33,up,Chris Stapleton,Tennessee Whiskey,42,4,233,,,,
34,up,Kim Carnes,Bette Davis Eyes,38,2,233,,,,
35,up,Dylan Gossett,Coal,37,2,37,,,,
36,up,Nate Smith,Bulletproof,39,22,11,,,,
37,down,Beyoncé & Willie Nelson,SMOKE HOUR II,26,22,4,,,,
38,down,Beyoncé,OH LOUISIANA,30,25,4,,,,
39,down,Beyoncé,DESERT EAGLE,29,26,4,,,,
40,up,Luke Combs,Where the Wild Things Are,44,19,32,,,,
41,up,Lady Antebellum,Need You Now,47,2,233,,,,
42,up,Taylor Swift,You Belong With Me (Taylor’s Version),43,2,143,,,,
43,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,31,27,4,,,,
44,up,Bailey Zimmerman,Holy Smokes,45,18,9,,,,
45,up,Nelly & Florida Georgia Line,Lil Bit,48,6,129,,,,
46,up,Morgan Wallen,Spin You Around (1/24),46,10,12,,,,
47,up,Morgan Wallen,Cowgirls (feat. Ernest),50,17,7,,,,
48,down,Luke Bryan,"Love You, Miss You, Mean It",41,35,3,,,,
49,down,Beyoncé,AMEN,34,28,4,,,,
50,up,Anne Wilson,Rain In The Rearview,54,35,14,,,,
51,up,Cody Johnson,Dirt Cheap,57,30,8,,,,
52,up,Tyler Hubbard,Wish You Would,84,52,2,,,,
53,down,Marc Cohn,Walking In Memphis,52,2,233,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,49,2,233,,,,
55,up,Riley Green,Worst Way,88,33,2,,,,
56,up,Tucker Wetmore,Wind Up Missin' You,85,15,2,,,,
57,down,Kacey Musgraves,Too Good to be True,51,8,8,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,53,6,200,,,,
59,down,John Denver,Life Is so Good,55,2,84,,,,
60,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,40,40,3,,,,
61,down,Johnny Cash,Hurt,56,3,233,,,,
62,up,Dylan Marlowe & Dylan Scott,Boys Back Home,67,28,19,,,,
63,down,Zach Bryan,Something in the Orange,59,1,102,,,,
64,up,Shaboozey,Vegas - A Colors Show,65,48,6,,,,
65,up,Max McNown,A Lot More Free,86,35,10,,,,
66,up,Gabby Barrett,Dance Like No One’s Watching,89,66,2,,,,
67,down,Taylor Swift,Fearless (Taylor’s Version),58,3,69,,,,
68,up,ERNEST,Would If I Could (feat. Lainey Wilson),95,60,2,,,,
69,down,Chris Stapleton,White Horse,64,10,40,,,,
70,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),61,27,18,,,,
71,down,Chayce Beckham,23,60,39,11,,,,
72,down,Shania Twain,You're Still the One,62,5,182,,,,
73,down,Megan Moroney,No Caller ID,63,26,13,,,,
74,up,Ole 60,Smoke & a Light,93,74,2,,,,
75,up,Wyatt Flores,Milwaukee,82,32,10,,,,
76,down,Warren Zeiders,Pretty Little Poison,66,30,48,,,,
77,down,Johnny Cash,Ring of Fire,71,10,233,,,,
78,up,Morgan Wallen,Chasin' You,81,21,117,,,,
79,down,Zach Top,Sounds Like the Radio,73,73,6,,,,
80,down,Kacey Musgraves,Deeper Well,78,12,11,,,,
81,up,Josh Ross,Iris (Apple Music Home Session),97,4,58,,,,
82,-,Josh Ross,Single Again,-,64,1,,,,
83,up,Morgan Wallen,Thinkin’ Bout Me,83,7,59,,,,
84,up,Tigirlily Gold,I Tried A Ring On,90,66,3,,,,
85,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,79,3,232,,,,
86,-,James Johnston,Raised Like That,-,86,2,,,,
87,up,Luke Combs,Forever After All,96,2,164,20,2020-11-01,20,2020-11-01
88,down,Tyler Hubbard,Back Then Right Now,68,28,13,,,,
89,up,Chase Matthew,We All Grow Up,94,61,9,,,,
90,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),91,47,3,,,,
91,up,Taylor Swift,Enchanted,100,1,129,,,,
92,-,Erin Kinsey,I Ain't Crazy,-,78,1,,,,
93,down,Josh Turner,Your Man,77,8,232,,,,
94,-,Billy Ray Cyrus,Achy Breaky Heart,-,25,218,,,,
95,-,Chris Stapleton,Starting Over,-,3,159,,,,
96,down,Oliver Anthony Music,Rich Men North of Richmond,76,1,36,,,,
97,-,Luke Combs,Beautiful Crazy,-,27,118,,,,
98,-,Luke Combs,The Kind of Love We Make,-,5,96,,,,
99,down,Zac Brown Band,Chicken Fried,87,15,230,,,,
100,down,Dylan Scott,What He'll Never Have,70,69,3,,,,
