Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,101,,,,
3,down,Walker Hayes,Fancy Like,2,2,14,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,101,88,2020-03-22,66,2020-03-29
5,up,Kacey Musgraves,simple times,11,5,5,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,78,77,2020-04-26,77,2020-04-26
7,up,Marc Cohn,Walking In Memphis,10,2,101,,,,
8,down,Kim Carnes,Bette Davis Eyes,5,2,101,,,,
9,down,Lady Antebellum,Need You Now,7,2,101,,,,
10,up,Nancy Sinatra,These Boots Are Made for Walkin',16,10,3,,,,
11,down,Johnny Cash,Hurt,6,3,101,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,19,6,68,,,,
13,up,Dolly Parton,Jolene,24,2,33,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,101,21,2019-10-06,9,2019-10-13
15,up,Kelsea Ballerini,the way i used to (ballerini album version),17,12,53,,,,
16,down,Dolly Parton,Jolene (Single Version),14,2,101,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),15,2,35,18,2021-02-21,18,2021-02-21
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,101,,,,
19,up,Ingrid Andress & Sam Hunt,Wishful Drinking,52,19,9,,,,
20,up,Brooks & Dunn,Neon Moon,21,5,2,,,,
21,up,Kane Brown,One Mississippi,26,17,7,,,,
22,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,10,19,,,,
23,down,Josh Turner,Your Man,12,8,101,,,,
24,-,Chris Regez,Sticks and Stones,-,24,1,,,,
25,up,Sam Hunt,23,87,19,3,,,,
26,up,Dolly Parton,9 To 5,39,10,100,,,,
27,-,Chris Regez,Life Is a Race Against Time,-,27,3,,,,
28,down,Kacey Musgraves,justified,20,4,7,,,,
29,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,22,17,12,,,,
30,down,Dolly Parton,9 to 5,28,2,77,,,,
31,up,Kacey Musgraves,camera roll,44,31,5,,,,
32,up,Blanco Brown,The Git Up,49,3,101,47,2019-10-27,47,2019-10-27
33,-,BRELAND,Throw It Back (feat. Keith Urban),-,33,6,,,,
34,down,Chris Stapleton,Tennessee Whiskey,4,4,101,,,,
35,down,Taylor Swift,You Belong With Me,33,17,71,,,,
36,up,Johnny Cash,Ring of Fire,41,10,101,,,,
37,-,Sam Hunt,Kinfolks,-,11,32,64,2019-10-13,47,2019-10-20
38,-,James Morrison,You Give Me Something (Eg Version),-,10,85,,,,
39,-,Sam Hunt,Take Your Time,-,28,63,,,,
40,down,Ryan Hurd & Maren Morris,Chasing After You,32,11,35,,,,
41,-,Chris Regez,6 Tag Uf de Schross,-,41,2,,,,
42,-,Colt Ford,Workin' On,-,42,8,,,,
43,-,Chris Regez,For All My Friends,-,43,7,,,,
44,-,Johnny Cash,Folsom Prison Blues,-,23,84,,,,
45,down,Chris Stapleton,You Should Probably Leave,27,18,19,,,,
46,-,Thomas Rhett,Country Again,-,32,11,,,,
47,-,Lainey Wilson,Things a Man Oughta Know,-,23,22,,,,
48,-,Zac Brown Band,Same Boat,-,46,4,,,,
49,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,35,2,,,,
50,-,Chris Regez,I Hate Parties,-,50,1,,,,
51,-,Pai Pongsathon,ของหมั้นเป็นของขวัญ,-,31,2,,,,
52,up,Matt Cooper,Ain't Met Us Yet,97,2,25,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,40,,,,
54,-,Mickey Guyton,Lay It On Me,-,54,1,,,,
55,-,Chris Stapleton,Cold,-,17,16,,,,
56,-,Sam Williams,10 - 4,-,25,12,,,,
57,-,Shania Twain,You've Got a Way (International Mix),-,57,1,,,,
58,up,Chris Regez,Until I See You Again,67,56,4,,,,
59,-,Jessie James Decker,Should Have Known Better,-,37,1,,,,
60,-,Chris Regez,With or Without You,-,60,4,,,,
61,-,テイラー・スウィフト,22,-,23,75,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,23,6,49,,,,
63,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,11,71,,,,
64,up,Chris Regez,I Won't Call (At All),66,48,2,,,,
65,-,Chris Regez,Every End,-,65,1,,,,
66,-,Sam Hunt,Make You Miss Me,-,66,1,,,,
67,-,Miranda Lambert,The House That Built Me,-,67,1,,,,
68,-,Carter Faith,Cowboys & Dreamers,-,51,4,,,,
69,-,Brantley Gilbert,Gone But Not Forgotten,-,69,1,,,,
70,up,Gabby Barrett,I Hope,82,7,98,99,2020-01-12,78,2020-03-22
71,up,Billy Ray Cyrus,Achy Breaky Heart,88,25,91,,,,
72,-,Dan + Shay,Good Things,-,32,9,,,,
73,down,Kane Brown & H.E.R.,Blessed & Free,48,5,2,,,,
74,-,Parker McCollum,To Be Loved By You,-,42,4,,,,
75,-,Cory Marks,In Me I Trust,-,75,1,,,,
76,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,44,8,,,,
77,-,Chris Regez,Love Left Me (Lovin' You),-,69,4,,,,
78,down,Kaleb Austin,Turn the Night On,34,34,3,,,,
79,-,Johnny Cash,I Walk the Line,-,17,97,,,,
80,down,Coffey Anderson,Mr Red White and Blue,72,12,36,,,,
81,-,Dylan Scott,New Truck,-,44,1,,,,
82,-,Kane Brown,Homesick,-,28,24,,,,
83,-,テイラー・スウィフト,Red,-,28,30,,,,
84,up,Mitchell Tenpenny,Truth About You,95,35,11,,,,
85,-,Kacey Musgraves,Rainbow,-,11,73,80,2019-10-20,80,2019-10-20
86,-,Willie Nelson,On the Road Again,-,20,56,,,,
87,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),75,40,5,,,,
88,down,Chris Regez,How Come,78,63,2,,,,
89,-,Kacey Musgraves,breadwinner,-,33,3,,,,
90,-,Jimmie Allen,Make Me Want To,-,25,15,,,,
91,-,Kenny Rogers,The Gambler,-,39,19,100,2020-03-22,100,2020-03-22
92,down,Lady Antebellum,Need You Now,60,5,86,,,,
93,down,Scotty McCreery,You Time,36,36,2,,,,
94,down,Zac Brown Band,Chicken Fried,83,15,101,,,,
95,-,Chris Regez,Gummi-Baerli Boogie,-,95,1,,,,
96,-,Charlie Worsham,Hang On to That,-,95,1,,,,
97,-,Shania Twain,You're Still the One,-,5,54,,,,
98,-,Hannah Dasher,You're Gonna Love Me,-,98,1,,,,
99,-,Chris Stapleton,Nothing Else Matters,-,74,5,,,,
100,down,Taylor Swift,Bonus Track 2 (From The Vault),25,3,26,63,2021-04-18,63,2021-04-18
