Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene (Single Version),2,2,35,,,,
3,up,Blanco Brown,The Git Up,4,3,35,47,2019-10-27,47,2019-10-27
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,35,21,2019-10-06,9,2019-10-13
5,up,Breland,My Truck,5,3,20,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,35,,,,
7,down,Lady Antebellum,Need You Now,6,2,35,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,35,,,,
9,down,Johnny Cash,Hurt,8,3,35,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,13,6,19,,,,
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,15,10,6,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,35,,,,
13,down,Diplo,Heartless (feat. Morgan Wallen),9,3,35,,,,
14,down,Marc Cohn,Walking In Memphis,11,2,35,,,,
15,down,Morgan Wallen,More than My Hometown,14,14,12,40,2020-04-26,40,2020-04-26
16,up,Dan + Shay,Tequila,16,8,35,,,,
17,up,Dixie Chicks,Landslide,19,13,34,,,,
18,up,Dolly Parton,9 To 5,22,10,35,,,,
19,up,Zac Brown Band,Chicken Fried,20,15,35,,,,
20,up,Johnny Cash,Ring of Fire,29,10,35,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,12,77,2020-04-26,77,2020-04-26
22,up,Lee Brice,One of Them Girls,23,14,12,61,2020-04-19,61,2020-04-19
23,up,Jordan Davis,Almost Maybes,28,16,7,,,,
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,11,35,,,,
25,up,Chris Stapleton,Tennessee Whiskey,32,4,35,,,,
26,up,Shania Twain,You're Still the One (International Mix),26,10,35,,,,
27,up,Dan + Shay,Speechless,62,10,35,87,2019-10-13,87,2019-10-13
28,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),34,6,23,,,,
29,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,37,23,34,,,,
30,up,Uncle Kracker,Follow Me,56,28,34,,,,
31,up,James Morrison,You Give Me Something (Eg Version),35,10,21,,,,
32,down,Josh Turner,Your Man,31,8,35,,,,
33,down,Blake Shelton,God's Country,30,21,33,99,2019-10-13,93,2019-11-24
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,35,88,2020-03-22,66,2020-03-29
35,up,Ryan Hurd,Every Other Memory,61,29,10,,,,
36,up,Darius Rucker,Wagon Wheel,71,36,17,,,,
37,down,Gabby Barrett,I Hope,12,7,35,99,2020-01-12,78,2020-03-22
38,down,Ibrahim Naess,Gold and Silver,27,12,8,,,,
39,up,Ingrid Andress,We're Not Friends,77,13,34,,,,
40,up,Sam Hunt,Take Your Time,49,28,26,,,,
41,down,Kane Brown,Like a Rodeo,38,21,34,,,,
42,up,Ingrid Andress,The Stranger,59,5,15,,,,
43,down,Kane Brown & John Legend,Last Time I Say Sorry,40,11,15,92,2020-03-29,55,2020-04-12
44,up,Shania Twain,That Don't Impress Me Much (International Mix),45,19,33,,,,
45,down,Johnny Cash,I Walk the Line,43,17,35,,,,
46,up,Kelsea Ballerini,Track Four,47,4,16,85,2020-03-29,85,2020-03-29
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,6,16,,,,
48,down,Billy Ray Cyrus,Achy Breaky Heart,41,25,31,,,,
49,down,Willie Nelson,Always On My Mind,25,12,7,,,,
50,down,Wheeler Walker Jr.,Drop 'Em Out,33,14,14,,,,
51,-,Ingrid Andress,Waste of Lime,-,51,1,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,28,20,,,,
53,up,Courtney Marie Andrews,If I Told,69,6,18,,,,
54,up,Glen Campbell,Southern Nights,63,20,35,,,,
55,-,Kenny Rogers,The Gambler,-,30,10,,,,
56,down,Johnny Cash,Folsom Prison Blues,44,23,34,,,,
57,up,Miranda Lambert,Bluebird,88,30,18,,,,
58,up,Parmalee & Blanco Brown,Just the Way,64,26,14,,,,
59,up,Maren Morris,Just for Now,60,22,4,,,,
60,-,Kameron Marlowe,Giving You Up,-,60,2,,,,
61,down,Luke Bryan,One Margarita,39,31,8,72,2020-03-22,72,2020-03-22
62,down,Sam Hunt,Body Like a Back Road,24,19,23,,,,
63,up,Kane Brown,Worldwide Beautiful,74,11,5,,,,
64,-,Morgan Wallen,Whiskey Glasses,-,64,7,,,,
65,down,Luke Combs,Lovin' on You,55,15,5,,,,
66,-,Morgan Wallen,Chasin' You,-,21,26,,,,
67,-,Dolly Parton,9 to 5,-,2,13,,,,
68,-,Lady Antebellum,Need You Now,-,5,28,,,,
69,-,Sam Grow,Song About You,-,37,4,,,,
70,down,Lady Antebellum,Champagne Night (From Songland),54,26,12,35,2020-04-19,35,2020-04-19
71,up,Kane Brown,Cool Again,89,11,9,90,2020-05-03,90,2020-05-03
72,up,Dixie Chicks,March March,78,49,2,,,,
73,down,テイラー・スウィフト,22,50,23,20,,,,
74,down,Maren Morris,The Bones,53,3,34,76,2019-12-22,50,2020-01-12
75,-,Maren Morris,A Song for Everything,-,19,20,,,,
76,-,Coffey Anderson,Mr Red White and Blue,-,12,1,,,,
77,down,Luke Bryan,Knockin' Boots,67,54,12,95,2019-10-06,95,2019-10-06
78,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),66,29,14,,,,
79,-,Gabby Barrett,Jesus & My Mama,-,79,1,,,,
80,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),83,46,7,,,,
81,up,Johnny Cash,(Ghost) Riders In the Sky,84,20,26,,,,
82,-,Sam Hunt,Hard to Forget (Radio Edit),-,78,1,,,,
83,down,Johnny Cash & June Carter,Jackson (Mono),72,29,30,,,,
84,up,LOCASH,One Big Country Song,98,46,9,,,,
85,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,27,7,,,,
86,-,Scotty McCreery,In Between,-,86,1,,,,
87,up,Faith Hill,This Kiss,91,32,11,,,,
88,down,Sam Hunt,Kinfolks,79,11,28,64,2019-10-13,47,2019-10-20
89,-,Cassadee Pope,Wasting All These Tears,-,23,8,,,,
90,down,レディ・アンテベラム,Need You Now (iTunes Session),75,42,5,,,,
91,-,Billy Currington,Seaside,-,76,1,,,,
92,down,Brett Young,Lady,81,31,8,,,,
93,-,Texas Lightning,No No Never,-,37,1,,,,
94,down,The Band Perry,If I Die Young,58,21,25,,,,
95,down,Sam Hunt,Hard to Forget,36,21,22,92,2020-05-03,92,2020-05-03
96,-,Eric Church,Stick That in Your Country Song,-,65,1,,,,
97,-,Marty Robbins,Big Iron,-,97,1,,,,
98,-,Diplo & Blanco Brown,Do Si Do,-,65,4,,,,
99,-,Brett Eldredge,Gabrielle,-,60,8,,,,
100,-,Florida Georgia Line,Simple,-,26,21,,,,
