Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene (Single Version),2,2,42,,,,
3,up,Lady Antebellum,Need You Now,6,2,42,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,42,21,2019-10-06,9,2019-10-13
5,down,Blanco Brown,The Git Up,4,3,42,47,2019-10-27,47,2019-10-27
6,up,Johnny Cash,Hurt,9,3,42,,,,
7,up,Morgan Wallen,7 Summers,72,7,2,51,2020-08-23,51,2020-08-23
8,up,Kim Carnes,Bette Davis Eyes,8,2,42,,,,
9,up,Marc Cohn,Walking In Memphis,10,2,42,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,42,,,,
11,down,Dan + Shay,I Should Probably Go To Bed,5,4,4,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,42,,,,
13,up,Dolly Parton,9 To 5,15,10,42,,,,
14,up,Ibrahim Naess,Gold and Silver,25,12,15,,,,
15,up,Josh Turner,Your Man,27,8,42,,,,
16,up,Dixie Chicks,Landslide,22,13,41,,,,
17,down,Zac Brown Band,Chicken Fried,16,15,42,,,,
18,down,Johnny Cash,I Walk the Line,17,17,42,,,,
19,down,Johnny Cash,Ring of Fire,11,10,42,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,21,,,,
21,up,The Band Perry,If I Die Young,33,21,32,,,,
22,up,Keith Urban,Change Your Mind,24,12,3,,,,
23,-,Cassadee Pope,Wasting All These Tears,-,23,11,,,,
24,up,Diplo,Heartless (feat. Morgan Wallen),37,3,42,,,,
25,down,Jimmie Allen & Noah Cyrus,This is Us,14,6,26,,,,
26,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,10,13,,,,
27,up,Johnny Cash,Folsom Prison Blues,53,23,41,,,,
28,down,Chris Stapleton,Tennessee Whiskey,18,4,42,,,,
29,down,Breland,My Truck,26,3,27,,,,
30,-,Kenny Rogers,The Gambler,-,30,16,,,,
31,down,Lee Brice,One of Them Girls,20,14,19,61,2020-04-19,61,2020-04-19
32,up,Shania Twain,Man! I Feel Like a Woman!,71,6,12,,,,
33,down,Dan + Shay,Tequila,28,8,42,,,,
34,down,Shania Twain,You're Still the One (International Mix),19,10,42,,,,
35,up,Dan + Shay,Speechless,63,10,40,87,2019-10-13,87,2019-10-13
36,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),47,11,42,,,,
37,up,Johnny Cash & June Carter,Jackson (Mono),43,29,37,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,42,88,2020-03-22,66,2020-03-29
39,down,Willie Nelson,Always On My Mind,35,12,14,,,,
40,up,Dolly Parton,9 to 5,82,2,18,,,,
41,up,Morgan Wallen,More than My Hometown,55,14,19,40,2020-04-26,40,2020-04-26
42,down,Morgan Wallen,Chasin' You,30,21,33,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,42,25,38,,,,
44,-,Kelsea Ballerini,Track Four,-,4,21,85,2020-03-29,85,2020-03-29
45,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],29,13,5,,,,
46,up,テイラー・スウィフト,22,94,23,26,,,,
47,up,Jordan Davis,Almost Maybes,49,16,14,,,,
48,down,Jimmie Allen & Nelly,Good Times Roll,31,18,6,,,,
49,-,Coffey Anderson,Mr Red White and Blue,-,12,2,,,,
50,up,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),60,50,2,,,,
51,up,Uncle Kracker,Follow Me,51,28,41,,,,
52,down,Kelsea Ballerini,Peter Pan,21,21,2,,,,
53,down,Luke Combs,Lovin' on You,23,15,11,,,,
54,up,Shania Twain,That Don't Impress Me Much (International Mix),64,19,39,,,,
55,down,Gabby Barrett,I Hope (feat. Charlie Puth),44,2,19,77,2020-04-26,77,2020-04-26
56,up,Ingrid Andress,We're Not Friends,58,13,41,,,,
57,down,Gloria Gaynor,I Will Survive,39,39,5,,,,
58,down,Darius Rucker,Beers and Sunshine,54,53,3,,,,
59,up,Glen Campbell,Southern Nights,61,20,42,,,,
60,-,Sam Hunt,Take Your Time,-,28,28,,,,
61,down,Kane Brown & John Legend,Last Time I Say Sorry,41,11,21,92,2020-03-29,55,2020-04-12
62,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),88,27,16,,,,
63,down,Blake Shelton,God's Country,52,21,40,99,2019-10-13,93,2019-11-24
64,up,Jason Aldean,Got What I Got,77,25,19,85,2019-10-20,85,2019-10-20
65,-,Shania Twain,You're Still the One,-,5,1,,,,
66,up,Kane Brown,BFE,67,58,2,,,,
67,down,Taylor Swift,Love Story,34,34,3,,,,
68,up,Highwaymen,Highwayman,90,46,16,,,,
69,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,69,1,,,,
70,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,32,16,69,2020-01-26,69,2020-01-26
71,down,Lindsay Ell,wAnt me back,66,59,2,,,,
72,-,Jordan Davis,Slow Dance in a Parking Lot,-,72,1,,,,
73,-,Chris Regez,Headin' West,-,58,1,,,,
74,down,Taylor Swift,You Belong With Me,68,17,22,,,,
75,up,Maren Morris,The Bones,79,3,41,76,2019-12-22,50,2020-01-12
76,-,Kelsea Ballerini,Track Eight,-,41,11,,,,
77,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),85,6,30,,,,
78,down,Dixie Chicks,Texas Man,73,18,6,,,,
79,-,Brett Young,Lady,-,31,11,,,,
80,down,Wheeler Walker Jr.,Drop 'Em Out,48,14,21,,,,
81,down,Gabby Barrett,The Good Ones,59,23,5,,,,
82,-,Kacey Musgraves,Rainbow,-,11,31,80,2019-10-20,80,2019-10-20
83,-,Zac Brown Band,Homegrown,-,83,1,,,,
84,down,Parmalee & Blanco Brown,Just the Way,46,26,21,,,,
85,-,Emmylou Harris & Don Williams,If I Needed You,-,85,1,,,,
86,up,Tenille Townes,Come as You Are,96,44,6,,,,
87,down,Gabby Barrett,I Hope,65,7,40,99,2020-01-12,78,2020-03-22
88,-,Chris Stapleton,Whiskey and You,-,33,2,,,,
89,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,78,2,,,,
90,-,Lonestar,Amazed,-,90,1,,,,
91,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,71,2,,,,
92,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,27,8,,,,
93,down,Dixie Chicks,Gaslighter,75,5,14,61,2020-03-08,61,2020-03-08
94,down,Taylor Swift,Mine (US Version),92,22,16,,,,
95,-,Matt Stell,Prayed for You,-,46,5,83,2019-10-06,72,2019-10-13
96,-,Lauren Alaina,Run,-,57,2,,,,
97,-,Dixie Chicks,Sleep at Night,-,33,4,,,,
98,-,Chris Regez,Shoulders,-,87,1,,,,
99,down,Devin Dawson,I Got a Truck,69,69,2,,,,
100,-,Chris Regez,Someone to Trust,-,84,3,,,,
