Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,126,7,2019-10-06,7,2019-10-06
2,up,Danielle Bradbery,Break My Heart Again,3,2,12,,,,
3,down,Lady Antebellum,Need You Now,2,2,126,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,2,126,,,,
5,up,Avery Anna,Narcissist,13,2,4,,,,
6,up,Dolly Parton,Jolene,7,2,57,,,,
7,down,Dolly Parton,9 to 5,6,2,102,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,126,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,126,88,2020-03-22,66,2020-03-29
10,down,Taylor Swift,Enchanted,9,1,23,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,126,21,2019-10-06,9,2019-10-13
12,up,Lauren Weintraub,Missing You,32,12,3,,,,
13,down,Marc Cohn,Walking In Memphis,12,2,126,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,126,,,,
15,up,Maren Morris,Circles Around This Town,30,3,13,,,,
16,down,Johnny Cash,Hurt,10,3,126,,,,
17,up,Cody Johnson,'Til You Can't,17,13,33,,,,
18,up,Blanco Brown,The Git Up,27,3,126,47,2019-10-27,47,2019-10-27
19,up,Kacey Musgraves,Fix You,23,2,20,,,,
20,up,Josh Turner,Your Man,31,8,125,,,,
21,down,Kane Brown & H.E.R.,Blessed & Free,18,5,26,,,,
22,down,Willie Nelson,On the Road Again,20,11,23,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,15,6,93,,,,
24,up,Warren Zeiders,Ride the Lightning (717 Tapes),25,11,32,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),29,2,60,18,2021-02-21,18,2021-02-21
26,down,Chris Stapleton,Tennessee Whiskey,16,4,126,,,,
27,down,Shania Twain,You're Still the One,19,5,79,,,,
28,up,Walker Hayes,Fancy Like,33,2,39,,,,
29,up,Kelsea Ballerini,the way i used to (ballerini album version),34,12,75,,,,
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,103,77,2020-04-26,77,2020-04-26
31,down,Dan + Shay,Glad You Exist,28,3,56,,,,
32,down,Dan + Shay,Speechless,26,10,101,87,2019-10-13,87,2019-10-13
33,up,Kacey Musgraves,simple times,73,5,24,,,,
34,up,Avalanche99,B wie Bmollb9,36,22,16,,,,
35,up,Avalanche99,D wie Durenand,38,18,15,,,,
36,up,Avalanche99,F wie Fix Nöd F,48,25,15,,,,
37,up,Avalanche99,C wie Chörschn Delay?,37,26,15,,,,
38,up,Dixie Chicks,Wide Open Spaces,39,19,20,,,,
39,down,Avalanche99,A wie Amoll,35,18,15,,,,
40,up,Avalanche99,E wie Echtziit,40,24,16,,,,
41,up,Avalanche99,K wie Knackpunkt,45,20,16,,,,
42,up,Avalanche99,J wie Jugend,42,19,16,,,,
43,up,Avalanche99,I wie Insle,44,20,16,,,,
44,up,Kacey Musgraves,Butterflies,56,38,8,,,,
45,up,Avalanche99,H wie Hey,49,19,15,,,,
46,up,Avalanche99,G wie Ganzschluss,50,17,15,,,,
47,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,10,43,,,,
48,-,Thomas Rhett,Slow Down Summer,-,34,14,,,,
49,down,Johnny Cash,Ring of Fire,22,10,126,,,,
50,-,Thomas Rhett & Katy Perry,Where We Started,-,35,1,,,,
51,-,Keith Urban,Nightfalls,-,33,1,,,,
52,up,Taylor Swift,You Belong With Me,64,17,95,,,,
53,down,Dolly Parton,Jolene (Single Version),47,2,119,,,,
54,up,Dax,Dear Alcohol,92,30,3,,,,
55,-,Thomas Rhett,Church Boots,-,55,1,,,,
56,up,Maren Morris,Humble Quest,62,56,2,,,,
57,down,Zac Brown Band,Chicken Fried,41,15,123,,,,
58,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,22,1,,,,
59,up,Mason Ramsey,Before I Knew It,78,10,10,,,,
60,down,Taylor Swift,You Belong With Me (Taylor’s Version),58,2,38,,,,
61,-,Thomas Rhett,Angels,-,61,1,,,,
62,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,17,34,,,,
63,down,Kane Brown,One Mississippi,55,17,31,,,,
64,down,The Band Perry,If I Die Young,57,21,102,,,,
65,up,Maren Morris,The Bones,67,3,79,76,2019-12-22,50,2020-01-12
66,down,Mitchell Tenpenny,Truth About You,54,35,32,,,,
67,down,Johnny Cash,I Walk the Line,51,17,120,,,,
68,up,Ingrid Andress & Sam Hunt,Wishful Drinking,99,19,28,,,,
69,up,Willie Nelson,Always On My Mind,88,40,27,,,,
70,down,Kacey Musgraves,Slow Burn,60,13,28,,,,
71,up,Johnny Cash,Folsom Prison Blues,74,23,103,,,,
72,-,Thomas Rhett,The Hill,-,72,1,,,,
73,down,Little Big Town,Girl Crush,66,40,30,,,,
74,down,Dierks Bentley,Home,63,43,12,,,,
75,-,Jason Aldean,Trouble With A Heartbreak,-,21,7,,,,
76,up,Nelly & Florida Georgia Line,Lil Bit,89,6,73,,,,
77,-,Justin Moore,With A Woman You Love,-,45,9,,,,
78,-,Willie Nelson,On the Road Again,-,20,65,,,,
79,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,40,10,,,,
80,up,Warren Zeiders,Ride the Lightning,83,68,10,,,,
81,-,Kane Brown,Leave You Alone,-,51,4,,,,
82,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),70,45,10,,,,
83,up,Mickey Guyton,Lay It On Me,96,54,12,,,,
84,-,Thomas Rhett,Mama’s Front Door,-,84,1,,,,
85,down,Luke Combs,Forever After All,84,2,64,20,2020-11-01,20,2020-11-01
86,-,Darius Rucker,Wagon Wheel,-,36,58,,,,
87,down,Glen Campbell,Southern Nights,43,20,112,,,,
88,up,Uncle Kracker,Follow Me,98,28,87,,,,
89,-,Thomas Rhett,Bass Pro Hat,-,89,1,,,,
90,-,Thomas Rhett,Us Someday,-,90,1,,,,
91,down,Coffey Anderson,Mr Red White and Blue,46,12,58,,,,
92,-,James Morrison,You Give Me Something (Eg Version),-,10,88,,,,
93,-,Thomas Rhett,Somebody Like Me,-,93,1,,,,
94,-,Chris Stapleton,Starting Over,-,3,63,,,,
95,-,Thomas Rhett,Bring The Bar,-,95,1,,,,
96,-,Jake Owen,Up There Down Here,-,43,1,,,,
97,-,Kacey Musgraves,camera roll,-,31,14,,,,
98,down,Keith Urban,Parallel Line,75,24,28,,,,
99,up,Lee Brice,Soul,100,63,2,,,,
100,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,14,86,2021-04-04,86,2021-04-04
