Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart: Relax With the Masters,1,1,80,,,,
2,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",3,2,32,,,,
3,up,Various Artists,Mozart for Babies,5,1,80,,,,
4,down,Arthur Rubinstein,Chopin: Nocturnes,2,2,80,,,,
5,down,Natural Healing,Classic Piano Songs for Mama and Children,4,3,47,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,2,80,,,,
7,up,Janine Jansen,Vivaldi: The Four Seasons,19,6,76,,,,
8,down,Royal Philharmonic Orchestra,Disney Goes Classical,7,2,42,,,,
9,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,9,2,69,,,,
10,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,15,3,76,,,,
11,up,Xuefei Yang,Summertime - EP,30,11,2,,,,
12,-,The Mozart Effect,The Mozart Effect Volume 3: Unlock the Creative Spirit - Music for Creativity and Inspiration,-,7,13,,,,
13,down,이루마,The Rewritten Memories,11,2,8,,,,
14,up,Rik,Mozart: Piano Concertos Nos. 21 & 23 (LIVE),22,9,5,,,,
15,up,Rik,"Mozart: Piano Concertos Nos. 5, 6 & 8",18,10,6,,,,
16,-,Rutsuko Yamagishi,Ravel & Satie: Piano Works,-,16,1,,,,
17,up,JIN,Chopin: Études Op. 10,21,12,5,,,,
18,down,JiN,ショパン: ノクターン & 前奏曲,10,10,6,,,,
