Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),1,1,128,,,,
2,up,Natural Healing,Classic Piano Songs for Mama and Children,12,2,157,,,,
3,down,Various Artists,Mozart: Relax With the Masters,2,1,241,,,,
4,down,Various Artists,Mozart for Babies,3,1,241,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,9,2,241,,,,
6,down,The Vivaldi Players,Vivaldi - The Four Seasons,5,2,68,,,,
7,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,21,7,2,,,,
8,down,Royal Philharmonic Orchestra,Bond 25,7,7,12,,,,
9,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,5,186,,,,
10,up,Janine Jansen,Vivaldi: The Four Seasons,18,2,237,,,,
11,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,2,239,,,,
12,-,Bo Skovhus & Danish National Symphony Orchestra,Leise Flehen Meine Lieder,-,12,1,,,,
13,up,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,25,3,169,,,,
14,up,Yiruma,River Flows In You,22,14,2,,,,
15,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,24,15,2,,,,
16,down,Royal Philharmonic Orchestra,Disney Goes Classical,6,2,177,,,,
17,-,Micheal Winds & The Soul of Wind,Blossoms and Breezes,-,17,1,,,,
18,up,Keane Wang,Endless Skies,100,18,2,,,,
19,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,16,2,57,,,,
20,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",14,2,183,,,,
21,down,Yiruma,SOLO,11,1,130,,,,
22,-,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,-,12,53,,,,
23,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,26,17,19,,,,
24,-,Yiruma,f r a m e,-,9,65,,,,
25,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,4,3,,,,
26,-,Lang Lang,The Disney Book (Deluxe Edition),-,3,45,,,,
27,-,Various Artists,Mozart for Meditation: Quiet Music for Quiet Times,-,4,41,,,,
28,-,Alice Sara Ott,Chopin: Complete Waltzes,-,21,24,,,,
29,down,Nora-ath Chanklum,สยามดุริยางค์เครื่องสาย ชุดที่ 2 (Thai Music for String Orchestra Vol.2),17,5,5,,,,
30,-,坂本 龍一,async - immersion 2023,-,4,11,,,,
31,-,Yiruma,Spring Waltz,-,13,8,,,,
32,up,Pierre-Laurent Aimard,Schubert: Ländler,64,4,4,,,,
33,down,임윤찬,"Chopin: Études, Opp. 10 & 25",31,2,11,,,,
34,-,Glenn Gould,"Glenn Gould Edition - Bach: The Art of the Fugue (Excerpts), Prelude and Fugue on BACH, BWV 898",-,25,6,,,,
35,-,Claudio Paradiso & I Fiati di Parma,"Dvorak: Serenade For Wind Instruments, Op. 44 - Strauss: Serenade In E-flat Major, Op. 7 - Brahms: Serenade No. 2, Op. 16",-,35,1,,,,
36,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,3,14,,,,
37,-,Berlin Philharmonic & Sir Simon Rattle,Mussorgsky: Pictures at an Exhibition - Borodin: Symphony No. 2,-,37,2,,,,
38,up,Various Artists,Mozart,98,9,46,,,,
39,-,"Robert Orth, Maria Kanyova, Thomas Hammons, Marc Heller, Tracyy Dahl, Chen-Ye Yuan, Colorado Symphony & Marin Alsop",John Adams: Nixon in China (Live),-,39,1,,,,
40,-,Various Artists,Classical Music Essentials - Best of Orchestral and Piano Classics,-,40,2,,,,
41,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,41,1,,,,
42,down,Various Artists,Music to Sleep By,19,19,21,,,,
43,up,"Emil Tabakov, Sofia Philharmonic Orchestra & Dimitris Sgouros",Brahms: Piano Concertos Nos. 1 and 2,68,12,23,,,,
44,up,Tiffany Poon,Diaries: Schumann,83,2,9,,,,
45,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),50,1,84,,,,
46,-,John Williams,On the Wing,-,46,1,,,,
47,up,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ2,71,2,80,,,,
48,-,Nare Shin,Ballet Class Music vol.1 by Nare Shin,-,30,14,,,,
49,-,Ray Chen,The Golden Age,-,11,7,,,,
50,up,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 1 Violin Pieces & Studies for Trinity College London Exams 2020-2023,76,45,5,,,,
51,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,33,33,4,,,,
52,-,Carl Doy,East West,-,16,14,,,,
53,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,47,5,,,,
54,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,12,4,,,,
55,-,BigRicePiano & like gentle rain,Off of My Chest - EP,-,40,3,,,,
56,up,Various Artists,Bach Piano,96,24,10,,,,
57,-,Jozef De Schutter,Finding Peace - EP,-,57,1,,,,
58,-,Leonard Becker,Mario Castelnuovo-Tedesco: Chamber Works,-,58,1,,,,
59,down,The Soul of Wind & Jessica Yui,City of Flower,15,15,4,,,,
60,-,東京フィルハーモニー交響楽団,初音ミクシンフォニー2023 Live at Suntory Hall (1),-,60,1,,,,
61,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",47,12,53,,,,
62,-,Johann Mertz & The Waltz Symphony Orchestra,The Waltz Symphony Orchestra Performs Golden Moments of Waltz,-,45,7,,,,
63,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,60,6,55,,,,
64,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,7,76,,,,
65,-,Czech Philharmonic Orchestra,Studio Ghibli Symphonic Suite,-,57,5,,,,
66,-,Nare Shin,발레클래스음악 제2집,-,56,6,,,,
