Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,234,,,,
2,up,YOSHIKI,Yoshiki Classical,2,1,234,,,,
3,up,Various Artists,Mozart: Relax With the Masters,3,2,221,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,226,,,,
5,up,The Piano Guys,The Piano Guys 2,5,1,232,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,228,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,4,166,,,,
8,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",9,5,171,,,,
9,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),10,1,120,,,,
10,up,The Piano Guys,Wonders,11,5,235,,,,
11,up,Various Artists,111 Beethoven Masterpieces,12,6,232,,,,
12,up,Various Artists,Baby Think: Mozart,13,8,218,,,,
13,up,Il Divo,The Greatest Hits (Deluxe Version),14,7,230,,,,
14,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,15,6,234,,,,
15,up,Various Artists,111 Mozart Masterpieces,16,11,221,,,,
16,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,17,9,235,,,,
17,up,Janine Jansen,Vivaldi: The Four Seasons,18,4,233,,,,
18,up,SWR Symphony Orchestra,The Mozart 100 Collection,19,11,227,,,,
19,up,Various Artists,Mozart for Babies,25,13,229,,,,
20,up,Varios Artistas,Classical Music: 50 of the Best,20,10,227,,,,
21,up,Various Artists,#VOICES 2015,21,11,234,,,,
22,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,22,12,230,,,,
23,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,24,5,208,,,,
24,down,2CELLOS,Score,23,12,231,,,,
25,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,26,13,232,,,,
26,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,27,11,225,,,,
27,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),28,14,232,,,,
28,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,29,15,231,,,,
29,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",30,15,231,,,,
30,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,7,3,230,,,,
31,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,31,1,234,,,,
32,-,Meredith Monk,Meredith Monk: Do You Be,-,32,1,,,,
33,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,32,18,233,,,,
34,up,The Piano Guys,A Family Christmas,34,20,237,,,,
35,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,35,20,221,,,,
36,up,Various Artists,Bach: Relax With the Masters,36,21,226,,,,
37,up,Il Divo,A Musical Affair (Deluxe),38,19,232,,,,
38,up,Various Artists,Beethoven: Relax with the Masters,39,20,230,,,,
39,-,Meredith Monk,Monk: Songs from the Hill / Tablet,-,39,1,,,,
40,up,Nora-ath Chanklum,สยามดุริยางค์เครื่องสาย ชุดที่ 2 (Thai Music for String Orchestra Vol.2),58,40,2,,,,
41,down,Susan Boyle,I Dreamed a Dream,40,24,230,,,,
42,down,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,41,23,233,,,,
43,down,Various Artists,40 Most Beautiful Summer Classics,42,30,237,,,,
44,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,43,22,237,,,,
45,down,Yo-Yo Ma,The Essential Yo-Yo Ma,44,27,234,,,,
46,down,Hans Zimmer,Hans Zimmer - The Classics,45,24,205,,,,
47,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,46,30,234,,,,
48,down,Various Artists,Your 100 Classical Favorites,47,37,231,,,,
49,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,48,24,166,,,,
50,up,Various Artists,Fifty Shades of Grey - The Classical Album,50,21,237,,,,
51,-,"Sir Charles Mackerras, Tasmin Little & Orchestra of the Welsh National Opera",Delius: Violin Concerto; Dance Rhapsodies Nos. 1 & 2; Summer Night On The River etc,-,51,1,,,,
52,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,51,29,215,,,,
53,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,52,35,187,,,,
54,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,72,25,217,,,,
55,-,"Benedictines of Mary, Queen of Apostles",Christ the King at Ephesus,-,55,1,,,,
56,-,David Foster,Eleven Words,-,56,13,95,2020-04-12,95,2020-04-12
57,-,"English Chamber Orchestra, Jeffrey Tate & Mitsuko Uchida",Mitsuko Uchida - Mozart: Piano Concertos,-,57,1,,,,
58,down,Various Artists,FINAL FANTASY VII REMAKE Orchestral Arrangement Album,53,13,90,,,,
