Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,up,Polo G,RAPSTAR,3,2,6,86,2021-04-11,7,2021-04-18
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,8,3,2021-04-04,3,2021-04-04
5,up,J. Cole,i n t e r l u d e,19,5,2,59,2021-05-09,20,2021-05-16
6,up,Dua Lipa,Levitating (feat. DaBaby),10,6,30,93,2020-10-25,3,2021-05-16
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,11,6,2021-03-14,2,2021-05-09
8,up,Masked Wolf,Astronaut In The Ocean,8,5,16,60,2021-02-07,6,2021-04-04
9,up,Olivia Rodrigo,deja vu,11,2,7,17,2021-04-11,16,2021-04-18
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,5,4,76,2021-04-25,2,2021-05-02
11,down,Billie Eilish,Your Power,5,5,3,74,2021-05-02,5,2021-05-09
12,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),9,9,3,77,2021-05-02,35,2021-05-09
13,up,Moneybagg Yo,Wockesha,13,13,4,56,2021-05-02,46,2021-05-09
14,down,Giveon,HEARTBREAK ANNIVERSARY,12,5,13,37,2021-02-21,8,2021-03-21
15,up,Trippie Redd & Playboi Carti,Miss the Rage,40,15,2,22,2021-05-16,22,2021-05-16
16,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,16,2,84,2021-05-09,17,2021-05-16
17,down,Drake,Wants and Needs (feat. Lil Baby),15,1,11,90,2021-03-07,3,2021-03-14
18,down,Lil Tjay & 6LACK,Calling My Phone,17,2,14,70,2021-02-14,5,2021-02-21
19,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),14,4,5,50,2021-04-18,21,2021-04-25
20,down,Olivia Rodrigo,drivers license,18,1,19,1,2021-01-17,1,2021-01-17
21,up,Moneybagg Yo,Time Today,21,13,15,65,2021-02-14,42,2021-05-02
22,up,Bad Bunny & Jhay Cortez,Dakiti,26,2,29,3,2020-11-08,1,2020-11-15
23,down,"Young Stoner Life, Young Thug & Gunna",Ski,22,10,5,93,2021-04-18,38,2021-04-25
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,22,12,72,2021-03-07,18,2021-05-16
25,down,The Weeknd,Blinding Lights,16,1,77,94,2019-12-01,1,2020-03-01
26,up,Coldplay,Higher Power,65,26,2,46,2021-05-16,46,2021-05-16
27,down,Cardi B,Up,24,2,15,4,2021-02-14,4,2021-02-14
28,up,Tiësto,The Business,32,18,24,52,2021-01-03,18,2021-04-04
29,down,Moneybagg Yo,Shottas (Lala),23,12,4,40,2021-05-02,40,2021-05-02
30,-,J. Cole,m y . l i f e,-,2,1,86,2021-05-16,86,2021-05-16
31,down,Moneybagg Yo & Future,Hard for the Next,27,22,7,66,2021-05-02,66,2021-05-02
32,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),29,3,21,73,2021-01-10,32,2021-02-28
33,up,Moneybagg Yo & BIG30,GO!,33,24,4,70,2021-04-25,70,2021-04-25
34,up,Rod Wave,Street Runner,37,14,10,70,2021-03-21,68,2021-04-18
35,up,Future & Lil Uzi Vert,Drankin N Smokin,45,3,27,25,2020-11-22,25,2020-11-22
36,up,優里,ドライフラワー,39,36,25,,,,
37,-,Lil Tecca,Never Left,-,37,1,,,,
38,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
39,down,Moneybagg Yo,If Pain Was a Person,36,27,4,79,2021-05-02,79,2021-05-02
40,up,Rod Wave,Tombstone,42,2,8,79,2021-03-28,20,2021-04-04
41,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",20,20,3,62,2021-05-09,62,2021-05-09
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,1,46,74,2020-07-05,5,2020-07-12
43,-,J. Cole,9 5 . s o u t h,-,11,1,,,,
44,up,SZA,Good Days,49,1,21,39,2021-01-03,8,2021-01-10
45,up,Only The Family & Lil Durk,Hellcats & Trackhawks,55,32,10,98,2021-04-18,98,2021-04-18
46,down,BTS,Dynamite,43,8,39,96,2020-08-23,2,2020-08-30
47,-,J. Cole,a m a r i,-,7,1,,,,
48,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,48,1,,,,
49,up,Harry Styles,Watermelon Sugar,59,4,63,85,2019-11-17,2,2020-08-23
50,up,Rod Wave,Richer (feat. Polo G),53,14,8,74,2021-04-04,44,2021-04-18
51,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,8,1,,,,
52,up,42 Dugg & Roddy Ricch,4 Da Gang,56,31,6,,,,
53,up,Polo G,Martin & Gina,66,20,42,79,2020-05-24,79,2020-05-24
54,down,"Joel Corry, RAYE & David Guetta",BED,47,37,11,90,2021-04-04,42,2021-04-18
55,down,Justin Bieber,Hold On,38,2,11,11,2021-03-14,7,2021-03-28
56,down,Kali Uchis,telepatía,50,16,12,27,2021-02-28,6,2021-03-28
57,down,AURORA,Runaway,35,21,5,26,2021-04-18,13,2021-04-25
58,down,"ATB, Topic & A7S",Your Love (9PM),44,38,16,89,2021-02-21,25,2021-04-04
59,down,Tones and I,Dance Monkey,54,1,80,6,2019-10-06,1,2019-11-10
60,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),28,28,3,80,2021-05-09,80,2021-05-09
61,down,Doja Cat,Streets,57,5,18,27,2021-01-24,7,2021-03-07
62,down,Lil Baby,On Me,58,3,24,24,2020-12-13,24,2020-12-13
63,up,Don Toliver,What You Need,74,63,2,,,,
