Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,3,1,9,,,,
2,up,Charli XCX,BRAT,2,1,5,,,,
3,down,Fred again..,USB,1,1,60,,,,
4,up,Nia Archives,Silence Is Loud,4,1,8,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,83,,,,
6,up,Four Tet,Three,7,1,8,,,,
7,down,Fred again..,Actual Life (April 14 - December 17 2020),6,1,162,,,,
8,up,Radiohead,Kid A,8,2,89,,,,
9,up,Sampha,Lahai,9,1,29,,,,
10,up,The Prodigy,The Fat of the Land,12,4,103,,,,
11,up,Portishead,Dummy,11,2,235,,,,
12,up,Barry Can't Swim,When Will We Land?,14,3,49,,,,
13,up,C418,Minecraft - Volume Alpha,13,5,235,,,,
14,up,Various Artists,Chilled Ibiza,17,14,26,,,,
15,up,Massive Attack,Mezzanine (Deluxe),21,13,152,,,,
16,down,M83,"Hurry up, We're Dreaming",15,9,62,,,,
17,up,Christian Löffler,A Life,64,17,2,,,,
18,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),20,1,130,,,,
19,up,Jungle,Jungle,22,3,233,,,,
20,up,Sega Bodega,Dennis,63,20,3,,,,
21,down,berlioz,jazz is for ordinary people - EP,16,12,46,,,,
22,up,Justice,Justice,46,22,25,,,,
23,up,Years & Years,Communion (Deluxe),27,2,233,,,,
24,up,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",26,3,14,,,,
25,up,Massive Attack,Blue Lines (2012 Mix / Master),37,4,235,,,,
26,down,Fred again.. & Brian Eno,Secret Life,23,1,53,,,,
27,up,Jungle,For Ever,30,3,233,,,,
28,up,Overmono,Good Lies,34,2,68,,,,
29,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,31,4,235,,,,
30,up,Disclosure,Settle (Deluxe),36,2,233,,,,
31,down,The Prodigy,Music for the Jilted Generation,28,15,223,,,,
32,up,Sampha,Process (Bonus Edition),32,5,118,,,,
33,up,Tom Misch,Geography,42,6,97,,,,
34,up,Bicep,Isles (Deluxe),35,1,159,,,,
35,up,Enigma,MCMXC a.D.,40,16,141,,,,
36,up,The Prodigy,Invaders Must Die,38,14,203,,,,
37,down,Jamie xx,In Colour,24,2,233,,,,
38,up,エイフェックス・ツイン,Selected Ambient Works 85-92,39,13,227,,,,
39,up,Café del Mar,The Very Best of Cafe del Mar Music,43,4,218,,,,
40,down,Orbital,Orbital (The Green Album Expanded),19,19,3,,,,
41,up,Burial,Untrue,54,26,216,,,,
42,down,Sub Focus,Evolve,25,1,61,,,,
43,up,Jungle,Loving In Stereo,47,1,153,,,,
44,down,Bonobo,Fragments,41,1,132,,,,
45,up,Orbital,Orbital 2,56,31,9,,,,
46,down,The Chemical Brothers,For That Beautiful Feeling,45,1,37,,,,
47,up,KAYTRANADA,BUBBA,48,1,229,29,2019-12-15,9,2019-12-22
48,down,Vegyn,The Road to Hell Is Paved with Good Intentions,29,8,15,,,,
49,up,Bicep,Bicep,49,4,234,,,,
50,up,Zero 7,Simple Things (Special Edition),52,27,116,,,,
51,down,Begin Transmission,UK Garage Anthems,50,15,207,,,,
52,up,Jon Hopkins,Music for Psychedelic Therapy,82,1,130,,,,
53,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),51,23,17,,,,
54,down,Parra for Cuva,Mimose,18,18,3,,,,
55,down,Bonobo,Black Sands,53,9,233,,,,
56,down,CamelPhat,Spiritual Milk (The Remixes Pt. 3),10,10,3,,,,
57,up,Allie X,Girl With No Face,67,1,15,,,,
58,up,Crystal Castles,Crystal Castles,59,38,49,,,,
59,down,Various Artists,UK Garage Classics,57,31,29,,,,
60,down,Maribou State,Kingdoms In Colour,58,5,232,,,,
61,-,MC Conrad,Vocalist 01,-,61,1,,,,
62,up,Kiasmos,II,65,62,2,,,,
63,up,The Future Sound of London,ISDN (30th Anniversary Edition),78,63,2,,,,
64,down,Brian Eno,Ambient 1: Music for Airports,60,19,212,,,,
65,up,MIKE DEAN,424,80,65,2,,,,
66,-,Ibibio Sound Machine,Pull the Rope,-,66,1,,,,
67,up,LCD Soundsystem,Sound of Silver,76,24,122,,,,
68,down,Jungle,Back On 74 - EP,55,34,5,,,,
69,up,Maribou State,Portraits,75,14,231,,,,
70,up,Halogenix,Passions,73,70,2,,,,
71,up,Jean-Michel Jarre,Équinoxe,71,54,14,,,,
72,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,72,1,,,,
73,-,Jon Hopkins,Singularity,-,26,108,,,,
74,down,Nightmares On Wax,Carboot Soul,44,35,90,,,,
75,down,Miracle Tones,432 Hz Deep Sleep,66,65,11,,,,
76,up,Thom Yorke,ANIMA,93,4,121,,,,
77,up,Skrillex,Quest For Fire,94,1,64,,,,
78,down,Boards of Canada,Music Has the Right to Children,77,45,115,,,,
79,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,79,1,,,,
80,-,Chase & Status,Brand New Machine (Deluxe Version),-,57,88,,,,
81,up,Pendulum,Hold Your Colour,85,37,94,,,,
82,up,Metronomy,The English Riviera (10th Anniversary),97,30,65,,,,
83,up,Four Tet,New Energy,83,37,112,,,,
84,down,KAYTRANADA,99.9%,68,4,233,,,,
85,down,James Blake,Playing Robots Into Heaven,62,2,35,,,,
86,down,Pet Shop Boys,Disco,72,72,2,,,,
87,down,CamelPhat,Spiritual Milk,79,51,8,,,,
88,-,Eternxlkz,SLAY! - EP,-,88,4,,,,
89,-,Various Artists,Ibiza Chill Out - Poolside Sessions,-,15,27,,,,
90,down,claire rousay,Sentiment,33,33,3,,,,
91,-,Wilkinson,Cognition,-,1,125,,,,
92,-,LustSickPuppy,CAROUSEL FROM HELL,-,92,1,,,,
93,-,Pendulum,Immersion (Deluxe Version),-,25,81,,,,
94,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,70,12,,,,
95,-,Björk,Homogenic,-,27,72,,,,
96,down,Gidge,Tundra - EP,86,86,2,,,,
97,-,Jon Hopkins,Immunity,-,20,36,,,,
98,-,Massive Attack,Protection,-,26,90,,,,
99,-,Björk,Vespertine,-,27,61,,,,
100,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,5,103,,,,
