Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Moby,always centered at night,50,2,3,,,,
3,-,Jamie xx,In Waves,-,3,1,,,,
4,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),6,1,90,,,,
5,down,The Prodigy,The Fat of the Land,3,3,110,,,,
6,down,Portishead,Dummy,4,2,242,,,,
7,down,Radiohead,Kid A,5,2,96,,,,
8,up,Fred again..,USB,8,1,67,,,,
9,up,Barry Can't Swim,When Will We Land?,10,3,56,,,,
10,down,Justice,Hyperdrama,7,1,16,,,,
11,up,Fred again..,Actual Life (April 14 - December 17 2020),11,1,169,,,,
12,up,Nia Archives,Silence Is Loud,19,1,15,,,,
13,down,C418,Minecraft - Volume Alpha,9,5,242,,,,
14,up,Various Artists,Chilled Ibiza,16,6,33,,,,
15,up,Massive Attack,Mezzanine (Deluxe),17,13,159,,,,
16,down,M83,"Hurry up, We're Dreaming",12,9,69,,,,
17,down,Four Tet,Three +,13,3,7,,,,
18,down,Disclosure,Settle (Deluxe),14,2,240,,,,
19,up,Massive Attack,Blue Lines (2012 Mix / Master),20,4,242,,,,
20,up,Jamie xx,In Colour,21,2,240,,,,
21,up,エイフェックス・ツイン,Selected Ambient Works 85-92,37,13,234,,,,
22,up,Café del Mar,The Very Best of Cafe del Mar Music,29,4,225,,,,
23,down,Jungle,Jungle,22,3,240,,,,
24,up,Tom Misch,Geography,40,6,104,,,,
25,down,KAYTRANADA,BUBBA,18,1,236,29,2019-12-15,9,2019-12-22
26,up,berlioz,jazz is for ordinary people - EP,42,12,53,,,,
27,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),34,1,137,,,,
28,down,The Prodigy,Music for the Jilted Generation,25,15,230,,,,
29,down,The Prodigy,Invaders Must Die,23,14,210,,,,
30,up,Jungle,For Ever,32,3,240,,,,
31,down,Sampha,Lahai,26,1,36,,,,
32,up,Aphex Twin,"Selected Ambient Works, Vol. 2",97,32,33,,,,
33,up,Bonobo,Fragments,46,1,139,,,,
34,down,Enigma,MCMXC a.D.,31,16,148,,,,
35,up,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",38,3,21,,,,
36,down,Burial,Untrue,30,8,223,,,,
37,up,Sub Focus,Evolve,43,1,68,,,,
38,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,36,4,242,,,,
39,up,Bicep,Isles (Deluxe),39,1,166,,,,
40,up,Overmono,Good Lies,41,2,75,,,,
41,up,Years & Years,Communion (Deluxe),47,2,240,,,,
42,down,Fred again.. & Brian Eno,Secret Life,24,1,60,,,,
43,up,Toni Simonen,Cafe Del Mar: Chill Out Session XII (DJ Mix),89,43,2,,,,
44,up,µ-Ziq,Grush,73,44,2,,,,
45,-,Skee Mask,Resort,-,45,1,,,,
46,up,Zero 7,Simple Things (Special Edition),51,27,123,,,,
47,down,KAYTRANADA,99.9%,35,4,240,,,,
48,down,ODESZA,The Last Goodbye Tour Live,28,9,4,,,,
49,up,The Chemical Brothers,For That Beautiful Feeling,52,1,44,,,,
50,up,Crystal Castles,Crystal Castles,57,38,56,,,,
51,up,Jungle,Loving In Stereo,60,1,160,,,,
52,up,James Blake,Playing Robots Into Heaven,55,2,42,,,,
53,down,Disclosure,Alchemy,48,1,49,,,,
54,up,Bonobo,Black Sands,59,9,240,,,,
55,down,Actress,Statik,15,15,3,,,,
56,down,Charli XCX,BRAT,1,1,12,,,,
57,down,Björk,Homogenic,49,18,78,,,,
58,up,Maribou State,Portraits,67,14,238,,,,
59,up,Maribou State,Kingdoms In Colour,61,5,239,,,,
60,-,Empire Of The Sun,Ask That God,-,60,1,,,,
61,up,Brian Eno,Ambient 1: Music for Airports,62,19,219,,,,
62,up,LCD Soundsystem,Sound of Silver,63,24,129,,,,
63,up,Wilkinson,Cognition,75,1,132,,,,
64,down,Jon Hopkins,Music for Psychedelic Therapy,54,1,137,,,,
65,down,Bicep,Bicep,58,4,241,,,,
66,-,salute,TRUE MAGIC,-,66,3,,,,
67,down,Sampha,Process (Bonus Edition),53,5,125,,,,
68,up,Sonny Fodera,"Tomorrowland 2023: Sonny Fodera at The Library, Weekend 1 (DJ Mix)",69,4,24,,,,
69,down,Jean-Michel Jarre,Équinoxe,56,54,21,,,,
70,up,Sub Focus & Wilkinson,Portals,80,1,160,,,,
71,up,Various Artists,Ibiza Chill Out - Poolside Sessions,79,15,34,,,,
72,down,Elkka,Prism of Pleasure,33,33,4,,,,
73,-,Nero,Too Many Questions - EP,-,73,1,,,,
74,down,Kasbo,The Learning of Urgency,45,45,3,,,,
75,down,Clara La San,Made Mistakes,27,27,3,,,,
76,-,CamelPhat,Spiritual Milk,-,51,12,,,,
77,up,TWO LANES,Innervision - EP,77,77,2,,,,
78,down,Boards of Canada,Music Has the Right to Children,72,45,121,,,,
79,down,Kiasmos,II,64,36,9,,,,
80,-,Swimming Paul,Smiling Through the Pain,-,80,1,,,,
81,-,Nonkeen,All good?,-,81,1,,,,
82,up,The Prodigy,Experience,100,12,177,,,,
83,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,91,70,15,,,,
84,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,20,118,,,,
85,down,Metronomy,The English Riviera (10th Anniversary),82,30,71,,,,
86,up,Buddha Bar,Buddha Bar - Best Of,86,40,144,,,,
87,down,Shygirl,Club Shy (RMX),44,44,4,,,,
88,down,Begin Transmission,UK Garage Anthems,81,15,214,,,,
89,-,The Prodigy,Their Law the Singles 1990 - 2005,-,40,104,,,,
90,down,Jon Hopkins,Singularity,87,26,113,,,,
91,down,Air,Talkie Walkie,76,48,49,,,,
92,down,Justice,Justice,66,22,32,,,,
93,down,Four Tet,New Energy,78,37,116,,,,
94,up,Pendulum,Immersion (Deluxe Version),99,25,87,,,,
95,down,Chase & Status,Brand New Machine (Deluxe Version),85,57,92,,,,
96,down,Vegyn,The Road to Hell Is Paved with Good Intentions,68,8,21,,,,
97,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,28,166,,,,
98,down,Miracle Tones,432 Hz Deep Sleep,90,65,15,,,,
99,-,Bonobo,Migration,-,21,185,,,,
100,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,62,7,,,,
