Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,8,2,2,,,,
3,up,The Prodigy,The Fat of the Land,7,3,109,,,,
4,down,Portishead,Dummy,3,2,241,,,,
5,up,Radiohead,Kid A,6,2,95,,,,
6,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,1,89,,,,
7,down,Justice,Hyperdrama,2,1,15,,,,
8,down,Fred again..,USB,5,1,66,,,,
9,up,C418,Minecraft - Volume Alpha,15,5,241,,,,
10,up,Barry Can't Swim,When Will We Land?,11,3,55,,,,
11,up,Fred again..,Actual Life (April 14 - December 17 2020),12,1,168,,,,
12,up,M83,"Hurry up, We're Dreaming",14,9,68,,,,
13,up,Four Tet,Three +,13,3,6,,,,
14,up,Disclosure,Settle (Deluxe),21,2,239,,,,
15,up,Actress,Statik,57,15,2,,,,
16,down,Various Artists,Chilled Ibiza,10,6,32,,,,
17,up,Massive Attack,Mezzanine (Deluxe),20,13,158,,,,
18,up,KAYTRANADA,BUBBA,25,1,235,29,2019-12-15,9,2019-12-22
19,up,Nia Archives,Silence Is Loud,19,1,14,,,,
20,down,Massive Attack,Blue Lines (2012 Mix / Master),16,4,241,,,,
21,down,Jamie xx,In Colour,17,2,239,,,,
22,up,Jungle,Jungle,26,3,239,,,,
23,up,The Prodigy,Invaders Must Die,27,14,209,,,,
24,up,Fred again.. & Brian Eno,Secret Life,37,1,59,,,,
25,up,The Prodigy,Music for the Jilted Generation,29,15,229,,,,
26,down,Sampha,Lahai,23,1,35,,,,
27,up,Clara La San,Made Mistakes,74,27,2,,,,
28,down,ODESZA,The Last Goodbye Tour Live,9,9,3,,,,
29,down,Café del Mar,The Very Best of Cafe del Mar Music,18,4,224,,,,
30,down,Burial,Untrue,22,8,222,,,,
31,up,Enigma,MCMXC a.D.,34,16,147,,,,
32,down,Jungle,For Ever,28,3,239,,,,
33,up,Elkka,Prism of Pleasure,67,33,3,,,,
34,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),24,1,136,,,,
35,up,KAYTRANADA,99.9%,45,4,239,,,,
36,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,35,4,241,,,,
37,down,エイフェックス・ツイン,Selected Ambient Works 85-92,32,13,233,,,,
38,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",31,3,20,,,,
39,down,Bicep,Isles (Deluxe),30,1,165,,,,
40,down,Tom Misch,Geography,33,6,103,,,,
41,up,Overmono,Good Lies,42,2,74,,,,
42,down,berlioz,jazz is for ordinary people - EP,36,12,52,,,,
43,down,Sub Focus,Evolve,39,1,67,,,,
44,up,Shygirl,Club Shy (RMX),72,44,3,,,,
45,up,Kasbo,The Learning of Urgency,78,45,2,,,,
46,down,Bonobo,Fragments,41,1,138,,,,
47,down,Years & Years,Communion (Deluxe),38,2,239,,,,
48,down,Disclosure,Alchemy,43,1,48,,,,
49,down,Björk,Homogenic,40,18,77,,,,
50,-,Moby,always centered at night,-,50,2,,,,
51,down,Zero 7,Simple Things (Special Edition),47,27,122,,,,
52,down,The Chemical Brothers,For That Beautiful Feeling,44,1,43,,,,
53,up,Sampha,Process (Bonus Edition),73,5,124,,,,
54,up,Jon Hopkins,Music for Psychedelic Therapy,55,1,136,,,,
55,down,James Blake,Playing Robots Into Heaven,50,2,41,,,,
56,up,Jean-Michel Jarre,Équinoxe,64,54,20,,,,
57,up,Crystal Castles,Crystal Castles,63,38,55,,,,
58,down,Bicep,Bicep,49,4,240,,,,
59,down,Bonobo,Black Sands,51,9,239,,,,
60,down,Jungle,Loving In Stereo,52,1,159,,,,
61,down,Maribou State,Kingdoms In Colour,53,5,238,,,,
62,up,Brian Eno,Ambient 1: Music for Airports,83,19,218,,,,
63,down,LCD Soundsystem,Sound of Silver,54,24,128,,,,
64,down,Kiasmos,II,46,36,8,,,,
65,up,The Black Dog,"Other, Like Me",80,65,2,,,,
66,up,Justice,Justice,70,22,31,,,,
67,down,Maribou State,Portraits,61,14,237,,,,
68,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,8,20,,,,
69,up,Sonny Fodera,"Tomorrowland 2023: Sonny Fodera at The Library, Weekend 1 (DJ Mix)",75,4,23,,,,
70,up,Skrillex,Quest For Fire,71,1,69,,,,
71,down,Loscil,Umbel,48,48,3,,,,
72,down,Boards of Canada,Music Has the Right to Children,59,45,120,,,,
73,-,µ-Ziq,Grush,-,73,1,,,,
74,-,Chromeo,Adult Contemporary,-,19,7,,,,
75,up,Wilkinson,Cognition,82,1,131,,,,
76,down,Air,Talkie Walkie,58,48,48,,,,
77,-,TWO LANES,Innervision - EP,-,77,1,,,,
78,up,Four Tet,New Energy,95,37,115,,,,
79,down,Various Artists,Ibiza Chill Out - Poolside Sessions,60,15,33,,,,
80,-,Sub Focus & Wilkinson,Portals,-,1,159,,,,
81,down,Begin Transmission,UK Garage Anthems,76,15,213,,,,
82,up,Metronomy,The English Riviera (10th Anniversary),100,30,70,,,,
83,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,83,1,,,,
84,-,Björk,Vespertine,-,27,63,,,,
85,-,Chase & Status,Brand New Machine (Deluxe Version),-,57,91,,,,
86,up,Buddha Bar,Buddha Bar - Best Of,93,40,143,,,,
87,down,Jon Hopkins,Singularity,77,26,112,,,,
88,-,Sofia Kourtesis,Madres,-,6,30,,,,
89,-,Toni Simonen,Cafe Del Mar: Chill Out Session XII (DJ Mix),-,89,1,,,,
90,-,Miracle Tones,432 Hz Deep Sleep,-,65,14,,,,
91,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,70,14,,,,
92,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,92,1,,,,
93,down,Massive Attack,Protection,84,26,94,,,,
94,-,Zero 7,When It Falls (Special Edition),-,40,41,,,,
95,up,Thom Yorke,ANIMA,98,4,125,,,,
96,-,Brian Eno & Harold Budd,The Pearl,-,36,79,,,,
97,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,46,32,,,,
98,down,Basement Jaxx,The Singles (Special Edition),81,46,105,,,,
99,down,Pendulum,Immersion (Deluxe Version),85,25,86,,,,
100,-,The Prodigy,Experience,-,12,176,,,,
