Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
2,up,Lauren Daigle,You Say,6,1,80,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,79,,,,
4,-,Hillsong UNITED,So Will I (100 Billion X),-,4,70,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,4,8,,,,
6,down,Justin Bieber & Beam,Freedom,4,1,6,,,,
7,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,5,6,,,,
8,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),14,8,3,,,,
9,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),17,9,3,,,,
10,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",12,8,6,,,,
11,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),10,3,6,,,,
12,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),16,12,3,,,,
13,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",27,9,72,,,,
14,-,Hillsong UNITED,Not Today,-,14,11,,,,
15,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,48,,,,
16,up,Слово жизни Music,Песня Иосифа,24,2,47,,,,
17,up,Ashes Remain,On My Own,75,4,75,,,,
18,-,Kari Jobe,The Blessing (Live),-,13,19,,,,
19,-,Hillsong UNITED,Good Grace (Live),-,19,34,,,,
20,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,4,6,,,,
21,up,Слово жизни Music,жатвы много,33,10,49,,,,
22,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),91,7,66,,,,
23,down,Justin Bieber,We’re In This Together,18,6,6,,,,
24,-,Слово жизни Music,Песня Иосифа (Live),-,24,1,,,,
25,down,Reinhardt Buhr,Prayer (Live),21,13,3,,,,
