Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,12,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,236,,,,
3,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
4,up,Lauren Daigle,You Say,4,1,237,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,5,3,130,,,,
6,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,6,1,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,53,,,,
8,down,Montell Fish,love you more than me,7,6,97,,,,
9,down,Dax,God's Eyes,8,4,42,,,,
10,up,Forrest Frank,Good Day,10,5,16,,,,
11,down,Montell Fish,Talk 2 Me,9,2,144,,,,
12,up,WORSHIP IN POWER,Ти тут,13,5,110,,,,
13,up,Ashes Remain,On My Own,14,4,223,,,,
14,up,WORSHIP IN POWER,Псалом 46,19,7,94,,,,
15,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),16,5,116,,,,
16,down,D-Worship,Провадиш,12,9,109,,,,
17,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,17,1,,,,
18,down,Brandon Lake,Count 'Em,11,3,37,,,,
19,down,Forrest Frank,ALWAYS,15,12,9,,,,
20,up,Room For More,Бог З Нами,24,7,130,,,,
21,down,Elevation Worship,See A Victory,20,10,173,,,,
22,up,Hillsong Worship,Hosanna,27,15,74,,,,
23,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,12,82,,,,
24,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),25,1,73,,,,
25,up,Caleb Gordon,War,32,17,7,,,,
26,up,WORSHIP IN POWER,Він З Тобою  Єшуа,43,15,100,,,,
27,down,WORSHIP IN POWER,Ворожі стріли,26,6,70,,,,
28,up,Cecily,Seems Like Forever,39,7,51,,,,
29,down,Strings and Heart,flowers dressed in blue,17,17,8,,,,
30,up,Cory Asbury,Reckless Love,31,4,211,,,,
31,up,Zubi & anatu,My Mind,33,4,178,,,,
32,-,マナフェスト,Impossible (feat. Trevor Mcnevan),-,32,1,,,,
33,down,ホーク・ネルソン,Sold Out,29,10,65,,,,
34,up,Lauren Daigle,Rescue,54,7,171,74,2019-10-13,74,2019-10-13
35,up,D.WORSHIP,Вгору Вниз,36,17,108,,,,
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,2,160,,,,
37,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,22,22,6,,,,
38,up,Hillsong Worship,What a Beautiful Name,67,12,172,,,,
39,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],38,4,119,,,,
40,up,Purim music,Я переможу,46,30,71,,,,
41,down,Josiah Queen,The Prodigal,23,8,36,,,,
42,down,Hulvey & Forrest Frank,Altar,21,15,59,,,,
43,down,Hillsong Worship,I Surrender (Live),35,8,177,,,,
44,up,FAVOR.BAND,Маяк,45,18,90,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,28,11,133,,,,
46,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,68,,,,
47,down,Jonathan Traylor,High Up,44,9,80,,,,
48,up,Ashes Remain,End of Me,57,27,66,,,,
49,-,Hillsong Worship,This I Believe (The Creed),-,49,1,,,,
50,up,Hillsong Worship,What a Beautiful Name,56,27,29,,,,
51,down,Eugy Official,He Called Me,30,18,6,,,,
52,down,WORSHIP IN POWER,Простір,40,22,101,,,,
53,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,53,1,,,,
54,up,Chris Tomlin,Holy Forever,72,27,83,,,,
55,down,Sir Martino Malembe,Lord I Thank You,3,3,2,,,,
56,down,Bethel Music,Peace (feat. We The Kingdom),55,5,125,,,,
57,down,Elevation Worship,Trust in God (feat. Chris Brown),47,13,53,,,,
58,down,WORSHIP IN POWER,Єдине бажання,42,9,42,,,,
59,down,кід марчі,Ми просто люди,34,34,6,,,,
60,down,Хіллсонг,Сила Імені Христа,52,30,86,,,,
61,down,Montell Fish,Darling,58,1,90,,,,
62,up,El Shaddai,Yahweh Se Manifestă,70,6,55,,,,
63,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,117,,,,
64,up,Денис Майкан,Життя — не життя (feat. United Worship),96,64,3,,,,
65,down,Josiah Queen,My Promised Land,62,6,17,,,,
66,down,Montell Fish,And I'd Go a Thousand Miles,53,7,124,,,,
67,down,Timothy Rusavuk,Війна,64,15,20,,,,
68,up,Elevation Worship,Another One (feat. Chris Brown),89,3,15,,,,
69,up,CHOICE,Шукаю,75,24,68,,,,
70,down,Jeremy Riddle,His Name is Jesus,50,13,80,,,,
71,down,Purim music,Ти понад усе,37,30,55,,,,
72,-,AG worship,Єгипет,-,44,15,,,,
73,up,Zach Webb,Found,82,6,88,,,,
74,-,Plumb,Cut,-,25,100,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,194,85,2020-03-22,78,2020-03-29
76,up,for KING & COUNTRY,Amen,90,7,187,,,,
77,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),77,18,81,,,,
78,down,Elevation Worship,Resurrecting (Studio Version),68,43,43,,,,
79,down,Montell Fish,Last Dance,59,19,54,,,,
80,down,Hillsong UNITED,Shadow Step,78,26,70,,,,
81,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,65,41,64,,,,
82,down,Purim music,Біжу я до Батька,63,53,13,,,,
83,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,-,83,1,,,,
84,-,Not an Idol,Близко как никогда,-,6,113,,,,
85,down,Hillsong Worship,King of Kings,60,4,51,,,,
86,up,YB,Fire Emoji,95,49,9,,,,
87,down,WORSHIP IN POWER,Свіжий вітер,85,12,55,,,,
88,-,Purim music,Слав,-,75,4,,,,
89,-,WORSHIP IN POWER,Добрий завжди,-,14,11,,,,
90,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,52,6,,,,
91,down,AG worship,Яхве,66,40,27,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X),-,4,172,,,,
93,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,7,4,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],84,12,61,,,,
95,-,Room For More,Вільний,-,41,95,,,,
96,down,Anastasiia Morynets,Осяй,76,76,2,,,,
