Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,5,,,,
2,down,Richard Hawley,In This City They Call You Love,1,1,3,,,,
3,up,Foo Fighters,Foo Fighters: Greatest Hits,7,1,240,,,,
4,up,Paul Weller,66,4,1,4,,,,
5,up,Oasis,Definitely Maybe,13,4,114,,,,
6,up,Taylor Swift,folklore,10,1,137,3,2020-07-26,1,2020-08-02
7,-,John Grant,The Art of the Lie,-,7,1,,,,
8,down,Beth Gibbons,Lives Outgrown,6,2,5,,,,
9,down,Oasis,Definitely Maybe (Deluxe Edition Remastered),5,5,25,,,,
10,up,Imagine Dragons,Evolve,22,1,214,,,,
11,-,Green Day,American Idiot (Deluxe Version),-,7,194,,,,
12,up,Blur,The Best Of,51,2,216,,,,
13,down,Oasis,Time Flies… (1994 - 2009),9,1,196,,,,
14,up,The Stone Roses,The Stone Roses (Remastered),34,6,182,,,,
15,up,Pet Shop Boys,Nonetheless,71,1,8,,,,
16,up,R.E.M.,In Time: The Best of R.E.M. 1988-2003,31,5,116,,,,
17,-,Sea Girls,Midnight Butterflies,-,17,1,,,,
18,down,The Cure,The Cure: Greatest Hits,8,4,208,,,,
19,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,19,1,,,,
20,down,Pet Shop Boys,A new bohemia - EP,3,3,2,,,,
21,-,Taylor Swift,folklore (deluxe version),-,4,83,9,2020-08-23,3,2021-03-21
22,down,Coldplay,Parachutes,15,3,181,,,,
23,-,Paramore,Paramore,-,23,26,,,,
24,-,Foo Fighters,Wasting Light,-,12,28,,,,
25,up,Taylor Swift,evermore (deluxe version),38,1,72,15,2021-01-10,1,2021-01-17
26,up,Coldplay,A Rush of Blood to the Head,33,2,147,,,,
27,-,SAM MORTON,Daffodils & Dirt,-,27,1,,,,
28,-,Wet Leg,Wet Leg,-,1,87,,,,
29,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",44,1,206,2,2019-10-06,2,2019-10-06
30,down,Taylor Swift,evermore,14,1,76,6,2020-12-13,1,2020-12-20
31,up,Alanis Morissette,Jagged Little Pill,84,25,13,,,,
32,-,Foo Fighters,Concrete and Gold,-,23,17,,,,
33,down,Nirvana,Nevermind,17,5,182,46,2020-04-26,46,2020-04-26
34,down,Snow Patrol,Up to Now,21,5,187,,,,
35,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,8,154,,,,
36,down,Green Day,Dookie,16,14,47,,,,
37,-,Foo Fighters,There Is Nothing Left to Lose,-,17,10,,,,
38,-,LAUREL,PALPITATIONS,-,38,1,,,,
39,down,twenty one pilots,Clancy,18,3,4,,,,
40,-,The Killers,Rebel Diamonds,-,1,11,,,,
41,up,オアシス,(What's the Story) Morning Glory?,53,1,187,,,,
42,-,KALEO,A / B,-,23,26,,,,
43,-,Eivør,Enn,-,43,1,,,,
44,-,The Killers,Hot Fuss (Deluxe Edition),-,8,97,,,,
45,-,John Cale,POPtical Illusion,-,45,1,,,,
46,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",100,3,233,,,,
47,down,Kings of Leon,Only by the Night,20,3,230,,,,
48,up,Rag'n'Bone Man,Human (Deluxe),61,2,182,,,,
49,down,Red Hot Chili Peppers,Greatest Hits,28,3,232,,,,
50,-,Travis,Singles,-,28,51,,,,
51,up,Thirty Seconds to Mars,This Is War,60,29,19,,,,
52,up,Coldplay,X & Y,58,6,134,,,,
53,down,Billie Eilish,Happier Than Ever,42,1,119,5,2021-05-02,3,2021-05-09
54,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,17,53,,,,
55,down,Gerry Cinnamon,Erratic Cinematic,23,3,216,,,,
56,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,32,1,237,13,2019-10-06,13,2019-10-06
57,up,Coldplay,A Head Full of Dreams,81,8,171,79,2019-10-06,72,2019-10-13
58,down,Noah Kahan,Stick Season (We'll All Be Here Forever),12,1,39,,,,
59,-,The Smiths,The Sound of The Smiths,-,1,115,,,,
60,up,Green Day,Saviors,72,1,19,,,,
61,up,イマジン・ドラゴンズ,Night Visions,62,11,118,,,,
62,down,Eels,EELS TIME!,19,19,2,,,,
63,-,The LaFontaines,Business As Usual,-,63,1,,,,
64,-,Cigarettes After Sex,Cigarettes After Sex,-,55,15,,,,
65,down,Arctic Monkeys,AM,35,3,229,85,2020-11-22,59,2021-01-10
66,-,Isobel Campbell,Bow to Love,-,66,1,,,,
67,-,Royal Blood,Royal Blood,-,11,189,,,,
68,-,Scouting for Girls,Scouting for Girls,-,36,15,,,,
69,-,Pendulum,Immersion,-,54,17,,,,
70,up,Snow Patrol,Eyes Open (Bonus Track Version),75,43,38,,,,
71,down,Talking Heads,The Best of Talking Heads (Remastered),50,25,114,92,2020-03-08,92,2020-03-08
72,-,James Vincent McMorrow,"Wide open, horses",-,72,1,,,,
73,-,Christine and the Queens,Chris,-,54,11,,,,
74,-,The Clash,London Calling,-,22,16,,,,
75,-,Kings of Leon,When You See Yourself,-,1,41,20,2021-03-07,1,2021-03-14
76,-,Coldplay,Live 2012,-,9,77,,,,
77,-,Imagine Dragons,Mercury - Acts 1 & 2,-,4,48,,,,
78,-,Lana Del Rey,Born to Die,-,15,155,,,,
79,-,Foo Fighters,Skin And Bones (Live),-,21,10,,,,
80,-,England FanChants & Fanchants,England Football Fans Chants and Football Songs,-,2,7,,,,
81,-,Queens of the Stone Age,In Times New Roman...,-,4,28,,,,
82,-,Walt Disco,The Warping,-,82,1,,,,
83,-,Slaves,Acts of Fear and Love,-,83,1,,,,
84,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,37,25,,,,
85,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,85,1,,,,
86,-,Elbow,AUDIO VERTIGO,-,1,12,,,,
87,down,Hozier,"Wasteland, Baby!",65,36,42,,,,
88,-,Texas,The Very Best Of 1989 – 2023,-,2,44,,,,
89,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,26,2,16,,,,
90,-,Ren,Freckled Angels,-,25,26,,,,
91,down,Bat for Lashes,The Dream of Delphi,11,11,3,,,,
92,down,The Killers,Direct Hits,27,2,200,,,,
93,down,Goat Girl,Below the Waste,25,25,2,,,,
94,-,Orville Peck,Pony,-,71,7,,,,
95,down,コールドプレイ,Mylo Xyloto,67,4,130,91,2019-10-13,91,2019-10-13
96,down,Radiohead,The Bends,63,12,145,,,,
97,-,Oasis,Be Here Now (Deluxe Remastered Edition),-,47,4,,,,
98,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,24,24,2,,,,
99,down,St. Vincent,All Born Screaming,40,3,8,,,,
100,down,The Last Dinner Party,Prelude to Ecstasy,46,1,20,,,,
