Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Weller,66,4,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,twenty one pilots,Clancy,12,3,2,,,,
4,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
5,-,Richard Hawley,In This City They Call You Love,-,5,1,,,,
6,up,Coldplay,Parachutes,35,3,179,,,,
7,up,The Cure,The Cure: Greatest Hits,8,4,206,,,,
8,-,Beak>,>>>>,-,8,1,,,,
9,down,Foo Fighters,Foo Fighters: Greatest Hits,7,1,238,,,,
10,up,Imagine Dragons,Evolve,14,1,212,,,,
11,up,Kings of Leon,Only by the Night,29,3,228,,,,
12,up,Pet Shop Boys,Nonetheless,27,1,6,,,,
13,-,Coldplay,A Rush of Blood to the Head,-,2,145,,,,
14,down,Coldplay,Ghost Stories,11,4,220,32,2019-10-06,32,2019-10-06
15,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,23,1,235,13,2019-10-06,13,2019-10-06
16,down,Oasis,Time Flies… (1994 - 2009),10,1,194,,,,
17,-,Bat for Lashes,The Dream of Delphi,-,17,1,,,,
18,down,Noah Kahan,Stick Season (We'll All Be Here Forever),17,1,37,,,,
19,up,オアシス,(What's the Story) Morning Glory?,26,1,185,,,,
20,up,The Last Dinner Party,Prelude to Ecstasy,56,1,18,,,,
21,-,Coldplay,X & Y,-,6,132,,,,
22,up,The Killers,Direct Hits,49,2,198,,,,
23,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,15,5,114,,,,
24,-,Coldplay,Live 2012,-,9,76,,,,
25,-,Oasis,Definitely Maybe (Deluxe Edition Remastered),-,6,23,,,,
26,up,Green Day,Saviors,48,1,17,,,,
27,up,Arctic Monkeys,AM,64,3,227,85,2020-11-22,59,2021-01-10
28,-,twenty one pilots,Clancy - Digital Remains,-,28,1,,,,
29,-,Wet Leg,Wet Leg,-,1,86,,,,
30,up,Rag'n'Bone Man,Human (Deluxe),66,2,180,,,,
31,up,Nadine Shah,Filthy Underneath,59,12,6,,,,
32,up,Green Day,American Idiot (Deluxe Version),51,7,193,,,,
33,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,39,1,14,,,,
34,-,The Smiths,The Sound of The Smiths,-,1,114,,,,
35,up,Vampire Weekend,Only God Was Above Us,77,6,9,,,,
36,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,91,2,44,,,,
37,down,Red Hot Chili Peppers,Greatest Hits,24,3,230,,,,
38,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),38,8,153,,,,
39,down,Pet Shop Boys,Furthermore - EP,5,5,3,,,,
40,up,Green Day,Dookie,52,14,45,,,,
41,down,Oasis,Definitely Maybe,28,4,112,,,,
42,down,The Stone Roses,The Stone Roses (Remastered),20,6,180,,,,
43,down,Blur,The Best Of,22,2,214,,,,
44,-,The Libertines,All Quiet On The Eastern Esplanade,-,1,8,,,,
45,up,Texas,The Very Best Of 1989 – 2023,85,2,43,,,,
46,down,Taylor Swift,folklore,21,1,135,3,2020-07-26,1,2020-08-02
47,-,Kaiser Chiefs,Souvenir - The Singles,-,10,46,,,,
48,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,204,2,2019-10-06,2,2019-10-06
49,down,Shed Seven,A Matter of Time,37,1,19,,,,
50,-,Radiohead,Kid A,-,49,16,,,,
51,-,London Grammar,Californian Soil,-,1,85,32,2021-04-18,12,2021-04-25
52,-,Green Day,Greatest Hits: God's Favorite Band,-,21,36,,,,
53,-,コールドプレイ,Mylo Xyloto,-,4,128,91,2019-10-13,91,2019-10-13
54,-,Coldplay,Viva La Vida or Death and All His Friends,-,26,31,,,,
55,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,3,231,,,,
56,-,Snow Patrol,Up to Now,-,5,185,,,,
57,down,Nirvana,Nevermind,44,5,180,46,2020-04-26,46,2020-04-26
58,-,Florence + the Machine,Lungs,-,7,173,,,,
59,down,Gary Numan & Tubeway Army,Replicas (Remastered),41,41,4,,,,
60,-,Hozier,Hozier,-,37,68,,,,
61,-,Shambolics,"Dreams, Schemes & Young Teams",-,5,4,,,,
62,-,Small Black Arrows,The British Museum,-,62,1,,,,
63,-,Alanis Morissette,Jagged Little Pill,-,25,11,,,,
64,down,Amyl and The Sniffers,Comfort To Me,53,7,21,,,,
65,-,Manic Street Preachers,Forever Delayed - The Greatest Hits,-,19,58,,,,
66,-,Wolf Alice,My Love Is Cool,-,8,62,,,,
67,-,Jon Foreman,In Bloom,-,67,1,,,,
68,-,Royal Blood,Royal Blood,-,11,188,,,,
69,down,Talking Heads,The Best of Talking Heads (Remastered),47,25,112,92,2020-03-08,92,2020-03-08
70,down,The Levellers,Levelling the Land (Remastered),57,14,51,,,,
71,-,Lana Del Rey,Norman F*****g Rockwell!,-,5,78,34,2019-10-06,15,2019-11-10
72,-,boygenius,the record,-,5,29,,,,
73,-,Buffalo Tom,Jump Rope,-,73,1,,,,
74,down,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,16,1,4,,,,
75,-,joshua epithet,Boys And Their Video Cameras,-,75,1,,,,
76,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,17,52,,,,
77,-,Noah Kahan,Stick Season (Forever),-,2,14,,,,
78,-,CMAT,If My Wife New I’d Be Dead,-,29,6,,,,
79,-,The Libertines,The Libertines,-,9,7,,,,
80,up,Richard Hawley,Now Then: The Very Best of Richard Hawley,89,1,9,,,,
81,-,Frightened Rabbit,Pedestrian Verse,-,81,1,,,,
82,-,Radiohead,A Moon Shaped Pool,-,45,32,,,,
83,down,Lana Del Rey,Born to Die,46,15,154,,,,
84,-,The Kooks,Inside In Inside Out,-,20,91,,,,
85,down,Elbow,AUDIO VERTIGO,13,1,11,,,,
86,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,59,19,,,,
87,-,Nothing But Thieves,Dead Club City,-,1,31,,,,
88,down,Gerry Cinnamon,Erratic Cinematic,32,3,214,,,,
89,down,Billie Eilish,Happier Than Ever,25,1,117,5,2021-05-02,3,2021-05-09
90,-,Taylor Swift,folklore (deluxe version),-,4,82,9,2020-08-23,3,2021-03-21
91,down,ZAYN,ROOM UNDER THE STAIRS,6,6,3,,,,
92,down,Tame Impala,Currents,69,25,48,,,,
93,-,Rina Sawayama,Hold the Girl,-,1,16,,,,
94,down,St. Vincent,All Born Screaming,40,3,6,,,,
95,-,Red Hot Chili Peppers,Californication,-,17,107,,,,
96,-,Nirvana,MTV Unplugged In New York (Live),-,11,57,,,,
97,-,Snow Patrol,Eyes Open (Bonus Track Version),-,43,36,,,,
98,-,mary in the junkyard,this old house - EP,-,98,1,,,,
99,-,The Lottery Winners,Something To Leave The House For,-,99,1,,,,
100,down,R.E.M.,Automatic for the People,81,21,23,,,,
