Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foo Fighters,Foo Fighters: Greatest Hits,3,1,241,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
3,up,Sea Girls,Midnight Butterflies,17,17,2,,,,
4,up,Green Day,American Idiot (Deluxe Version),11,7,195,,,,
5,up,Taylor Swift,folklore,6,1,138,3,2020-07-26,1,2020-08-02
6,up,John Grant,The Art of the Lie,7,7,2,,,,
7,up,The Killers,Rebel Diamonds,40,1,12,,,,
8,up,Green Day,Dookie,36,14,48,,,,
9,up,The Killers,Direct Hits,92,2,201,,,,
10,down,Richard Hawley,In This City They Call You Love,2,1,4,,,,
11,down,Oasis,Definitely Maybe (Deluxe Edition Remastered),9,5,26,,,,
12,up,Pet Shop Boys,Nonetheless,15,1,9,,,,
13,up,Oasis,Time Flies… (1994 - 2009),13,1,197,,,,
15,up,Green Day,Saviors,60,1,20,,,,
16,up,The Cure,The Cure: Greatest Hits,18,4,209,,,,
17,up,オアシス,(What's the Story) Morning Glory?,41,1,188,,,,
18,up,Nirvana,Nevermind,33,5,183,46,2020-04-26,46,2020-04-26
19,up,Travis,Singles,50,28,52,,,,
20,down,Paul Weller,66,4,1,5,,,,
21,up,Noah Kahan,Stick Season (We'll All Be Here Forever),58,1,40,,,,
22,up,Rag'n'Bone Man,Human (Deluxe),48,2,183,,,,
24,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,56,1,238,13,2019-10-06,13,2019-10-06
25,down,Oasis,Definitely Maybe,5,4,115,,,,
26,-,The Mary Wallopers,Irish Rock N Roll,-,2,13,,,,
27,down,Imagine Dragons,Evolve,10,1,215,,,,
28,up,Foo Fighters,There Is Nothing Left to Lose,37,17,11,,,,
29,-,Green Day,Greatest Hits: God's Favorite Band,-,21,38,,,,
30,down,Foo Fighters,Wasting Light,24,12,29,,,,
31,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,16,5,117,,,,
32,down,Taylor Swift,evermore (deluxe version),25,1,73,15,2021-01-10,1,2021-01-17
33,up,Red Hot Chili Peppers,Greatest Hits,49,3,233,,,,
34,up,The Killers,Hot Fuss (Deluxe Edition),44,8,98,,,,
35,up,twenty one pilots,Clancy,39,3,5,,,,
36,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",29,1,207,2,2019-10-06,2,2019-10-06
37,down,Wet Leg,Wet Leg,28,1,88,,,,
38,down,Taylor Swift,evermore,30,1,77,6,2020-12-13,1,2020-12-20
39,up,Lana Del Rey,Born to Die,78,15,156,,,,
40,up,Coldplay,X & Y,52,6,135,,,,
41,down,Snow Patrol,Up to Now,34,5,188,,,,
42,down,Taylor Swift,folklore (deluxe version),21,4,84,9,2020-08-23,3,2021-03-21
43,down,Pet Shop Boys,A new bohemia - EP,20,3,3,,,,
44,up,Talking Heads,The Best of Talking Heads (Remastered),71,25,115,92,2020-03-08,92,2020-03-08
46,up,Texas,The Very Best Of 1989 – 2023,88,2,45,,,,
47,down,Beth Gibbons,Lives Outgrown,8,2,6,,,,
48,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,1,16,,,,
49,down,The Stone Roses,The Stone Roses (Remastered),14,6,183,,,,
50,down,Alanis Morissette,Jagged Little Pill,31,25,14,,,,
51,-,Red Hot Chili Peppers,Californication,-,17,109,,,,
53,down,Blur,The Best Of,12,2,217,,,,
54,down,Coldplay,Parachutes,22,3,182,,,,
55,up,Elbow,AUDIO VERTIGO,86,1,13,,,,
56,up,The Last Dinner Party,Prelude to Ecstasy,100,1,21,,,,
57,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),35,8,155,,,,
58,down,Gerry Cinnamon,Erratic Cinematic,55,3,217,,,,
59,down,Foo Fighters,Concrete and Gold,32,23,18,,,,
60,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,54,17,54,,,,
61,-,Red Hot Chili Peppers,By the Way,-,22,72,,,,
62,-,The Beautiful South & The Housemartins,Soup,-,7,146,,,,
63,up,Arctic Monkeys,AM,65,3,230,85,2020-11-22,59,2021-01-10
64,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition) [Apple Music Edition],-,1,13,,,,
65,up,Coldplay,Live 2012,76,9,78,,,,
66,-,The Libertines,All Quiet On The Eastern Esplanade,-,1,9,,,,
67,down,The Decemberists,"As It Ever Was, So It Will Be Again",19,19,2,,,,
68,-,Green Day,American Idiot,-,40,14,,,,
69,-,Glasvegas,Glasvegas,-,,1,,,,
70,up,Foo Fighters,Skin And Bones (Live),79,21,11,,,,
71,-,Paramore,After Laughter,-,38,10,,,,
73,-,Oasis,The Masterplan,-,25,57,,,,
74,-,Muse,The Resistance,-,45,43,,,,
75,-,YUNGBLUD,YUNGBLUD,-,5,14,,,,
76,-,Gorillaz,Demon Days,-,18,72,,,,
77,-,Foo Fighters,Foo Fighters,-,24,9,,,,
82,-,London Grammar,If You Wait (Deluxe Version),-,6,102,,,,
84,-,Rag'n'Bone Man,Human,-,13,39,,,,
85,down,Kings of Leon,Only by the Night,47,3,231,,,,
86,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",46,3,234,,,,
87,-,Nirvana,MTV Unplugged In New York (Live),-,11,58,,,,
88,down,The Smiths,The Sound of The Smiths,59,1,116,,,,
89,-,Joy Division,The Best of Joy Division,-,19,53,,,,
90,-,Foo Fighters,In Your Honor,-,20,9,,,,
91,-,Mumford & Sons,Delta,-,28,34,,,,
92,-,The Clash,Combat Rock,-,,1,,,,
93,-,Kaiser Chiefs,Souvenir - The Singles,-,10,47,,,,
94,down,Imagine Dragons,Mercury - Acts 1 & 2,77,4,49,,,,
95,down,Coldplay,A Rush of Blood to the Head,26,2,148,,,,
96,-,Fall Out Boy,Believers Never Die - Greatest Hits (Bonus Track Version),-,51,25,,,,
97,-,Foo Fighters,"Echoes, Silence, Patience & Grace",-,35,6,,,,
98,-,Elbow,The Best of (Deluxe),-,9,58,,,,
99,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,89,2,17,,,,
100,-,Nirvana,Bleach (20th Anniversary Deluxe Edition),-,32,3,,,,
