Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,10,2,2,,,,
3,up,Michael Head & The Red Elastic Band,Loophole,21,3,2,,,,
4,-,Paul Weller,66,-,4,1,,,,
5,up,Pet Shop Boys,Furthermore - EP,18,5,2,,,,
6,up,ZAYN,ROOM UNDER THE STAIRS,8,6,2,,,,
7,down,Foo Fighters,Foo Fighters: Greatest Hits,5,1,237,,,,
8,up,The Cure,The Cure: Greatest Hits,11,4,205,,,,
9,down,Keane,Hopes And Fears 20,2,2,3,,,,
10,up,Oasis,Time Flies… (1994 - 2009),48,1,193,,,,
11,up,Coldplay,Ghost Stories,27,4,219,32,2019-10-06,32,2019-10-06
12,-,twenty one pilots,Clancy,-,12,1,,,,
13,down,Elbow,AUDIO VERTIGO,6,1,10,,,,
14,up,Imagine Dragons,Evolve,20,1,211,,,,
15,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,14,5,113,,,,
16,down,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,1,1,3,,,,
17,down,Noah Kahan,Stick Season (We'll All Be Here Forever),12,1,36,,,,
18,-,Michael Head & The Red Elastic Band,Loophole & Live,-,18,1,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",29,1,203,2,2019-10-06,2,2019-10-06
20,up,The Stone Roses,The Stone Roses (Remastered),55,6,179,,,,
21,up,Taylor Swift,folklore,47,1,134,3,2020-07-26,1,2020-08-02
22,up,Blur,The Best Of,89,2,213,,,,
23,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,19,1,234,13,2019-10-06,13,2019-10-06
24,down,Red Hot Chili Peppers,Greatest Hits,13,3,229,,,,
25,up,Billie Eilish,Happier Than Ever,39,1,116,5,2021-05-02,3,2021-05-09
26,down,オアシス,(What's the Story) Morning Glory?,23,1,184,,,,
27,down,Pet Shop Boys,Nonetheless,4,1,5,,,,
28,up,Oasis,Definitely Maybe,58,4,111,,,,
29,down,Kings of Leon,Only by the Night,17,3,227,,,,
30,up,Gerry Cinnamon,The Bonny,72,1,148,,,,
31,down,Elbow,The Best of (Deluxe),9,9,57,,,,
32,up,Gerry Cinnamon,Erratic Cinematic,91,3,213,,,,
33,down,Shellac,To All Trains,26,26,2,,,,
34,up,Public Service Broadcasting,The Race For Space,35,18,34,,,,
35,up,Coldplay,Parachutes,67,3,178,,,,
36,up,IDLES,TANGK,78,2,10,,,,
37,-,Shed Seven,A Matter of Time,-,1,18,,,,
38,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,8,152,,,,
39,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,43,1,13,,,,
40,up,St. Vincent,All Born Screaming,45,3,5,,,,
41,-,Gary Numan & Tubeway Army,Replicas (Remastered),-,41,3,,,,
42,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,36,22,3,,,,
43,-,DIIV,Frog In Boiling Water,-,43,1,,,,
44,down,Nirvana,Nevermind,7,5,179,46,2020-04-26,46,2020-04-26
45,-,Wallows,Model,-,45,1,,,,
46,-,Lana Del Rey,Born to Die,-,15,153,,,,
47,-,Talking Heads,The Best of Talking Heads (Remastered),-,25,111,92,2020-03-08,92,2020-03-08
48,up,Green Day,Saviors,59,1,16,,,,
49,down,The Killers,Direct Hits,16,2,197,,,,
50,down,Orville Peck,Stampede: Vol. 1,46,25,3,,,,
51,down,Green Day,American Idiot (Deluxe Version),24,7,192,,,,
52,-,Green Day,Dookie,-,14,44,,,,
53,-,Amyl and The Sniffers,Comfort To Me,-,7,20,,,,
