Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Corella,Once Upon A Weekend,4,1,2,,,,
2,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
3,up,Camera Obscura,"Look to the East, Look to the West",20,3,2,,,,
4,up,Elbow,AUDIO VERTIGO,5,1,8,,,,
5,-,Keane,Hopes And Fears 20,-,5,1,,,,
6,up,Foo Fighters,Foo Fighters: Greatest Hits,18,1,235,,,,
7,up,The Cure,The Cure: Greatest Hits,8,4,203,,,,
8,up,Imagine Dragons,Evolve,16,1,209,,,,
9,up,Kings of Leon,Only by the Night,28,3,225,,,,
10,down,St. Vincent,All Born Screaming,3,3,3,,,,
11,up,Rachel Chinouriri,What A Devastating Turn of Events,25,11,2,,,,
12,up,The Lemon Twigs,A Dream Is All We Know,15,12,2,,,,
13,up,The Killers,Direct Hits,89,2,195,,,,
14,-,Incubus,Morning View XXIII (Rerecorded Version),-,14,1,,,,
15,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,15,1,,,,
16,up,The Black Keys,Ohio Players,53,4,6,,,,
17,down,Oasis,Time Flies… (1994 - 2009),6,1,191,,,,
18,up,Coldplay,A Rush of Blood to the Head,81,2,144,,,,
19,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,10,1,232,13,2019-10-06,13,2019-10-06
20,down,Nirvana,Nevermind,11,5,177,46,2020-04-26,46,2020-04-26
21,-,Villagers,That Golden Time,-,21,1,,,,
22,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,22,1,,,,
23,up,Miles Kane,Miles Kane & The Evils - EP,27,23,2,,,,
24,-,Elbow,The Best of (Deluxe),-,22,55,,,,
25,-,Orville Peck,Stampede: Vol. 1,-,25,1,,,,
26,down,The Cure,Disintegration (Remastered),12,11,18,,,,
27,up,Billie Eilish,Happier Than Ever,35,1,114,5,2021-05-02,3,2021-05-09
28,up,Coldplay,Parachutes,45,3,176,,,,
29,-,The Killers,Hot Fuss (Deluxe Edition),-,8,96,,,,
30,down,The Stone Roses,The Stone Roses (Remastered),22,6,177,,,,
31,up,Taylor Swift,folklore,36,1,132,3,2020-07-26,1,2020-08-02
32,-,The Smile,Wall of Eyes,-,1,13,,,,
33,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),44,8,151,,,,
34,up,Green Day,American Idiot (Deluxe Version),37,7,190,,,,
35,-,Big Black,Atomizer (Remastered),-,35,1,,,,
36,up,The Libertines,All Quiet On The Eastern Esplanade,47,1,6,,,,
37,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,98,17,51,,,,
38,down,Noah Kahan,Stick Season (We'll All Be Here Forever),7,1,34,,,,
39,up,Taylor Swift,evermore,54,1,73,6,2020-12-13,1,2020-12-20
40,up,Arctic Monkeys,Favourite Worst Nightmare,67,12,132,,,,
41,down,Arctic Monkeys,AM,14,3,224,85,2020-11-22,59,2021-01-10
42,-,Elbow,Giants of All Sizes,-,1,21,24,2019-10-13,24,2019-10-13
43,-,Hot Water Music,VOWS,-,43,1,,,,
44,down,Texas,The Very Best Of 1989 – 2023,29,2,40,,,,
45,-,The Beautiful South & The Housemartins,Soup,-,7,145,,,,
46,down,The Zutons,The Big Decider,2,2,3,,,,
47,up,Blur,The Best Of,49,2,211,,,,
48,up,Hozier,"Wasteland, Baby!",88,36,39,,,,
49,-,The Kooks,Inside In Inside Out,-,20,90,,,,
50,down,The Last Dinner Party,Prelude to Ecstasy,9,1,15,,,,
51,up,Florence + the Machine,Lungs,90,7,171,,,,
52,down,Coldplay,Ghost Stories,26,4,217,32,2019-10-06,32,2019-10-06
53,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,3,229,,,,
54,up,Red Hot Chili Peppers,By the Way,61,22,71,,,,
55,-,Shellac,1000 Hurts,-,55,1,,,,
56,down,The K's,I Wonder If The World Knows? (Deluxe Edition),55,2,6,,,,
57,-,Valebol,Valebol (feat. V.V. Lightbody & Daniel Villarreal),-,57,1,,,,
58,-,Gerry Cinnamon,The Bonny,-,1,146,,,,
59,up,Snow Patrol,Up to Now,95,5,183,,,,
60,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,201,2,2019-10-06,2,2019-10-06
61,up,オアシス,(What's the Story) Morning Glory?,82,1,182,,,,
62,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,24,5,111,,,,
63,down,Radiohead,OK Computer,34,7,119,,,,
64,-,My Chemical Romance,The Black Parade,-,14,62,,,,
65,up,Manic Street Preachers,Forever Delayed - The Greatest Hits,68,19,56,,,,
66,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,66,1,,,,
67,-,Red Hot Chili Peppers,Californication,-,17,106,,,,
68,-,Les Savy Fav,"OUI, LSF",-,68,1,,,,
69,up,Talking Heads,The Best of Talking Heads (Remastered),85,25,110,92,2020-03-08,92,2020-03-08
70,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,17,1,11,,,,
71,down,IDLES,TANGK,46,2,8,,,,
72,-,Public Service Broadcasting,Inform - Educate - Entertain,-,51,10,,,,
73,-,Ren,Freckled Angels,-,25,25,,,,
74,-,Travis,Singles,-,28,49,,,,
75,down,Wet Leg,Wet Leg,48,1,85,,,,
76,down,Adrianne Lenker,Bright Future,19,19,6,,,,
77,-,Hollow Coves,Blessings - EP,-,61,7,,,,
78,-,Kim Gordon,The Collective,-,13,4,,,,
79,down,Vampire Weekend,Only God Was Above Us,43,6,6,,,,
80,-,Green Day,Greatest Hits: God's Favorite Band,-,21,35,,,,
81,-,Taylor Swift,folklore (deluxe version),-,4,80,9,2020-08-23,3,2021-03-21
82,-,Big Black,Songs About Fucking,-,82,1,,,,
83,-,Shellac,At Action Park,-,83,1,,,,
84,down,Taylor Swift,evermore (deluxe version),51,1,68,15,2021-01-10,1,2021-01-17
85,-,English Teacher,This Could Be Texas,-,2,4,,,,
86,-,Red Hot Chili Peppers,Stadium Arcadium,-,26,24,,,,
87,-,MYFEVER,Escapism,-,87,1,,,,
88,-,Francis of Delirium,All Change - - EP,-,88,1,,,,
89,-,Gorillaz,The Singles Collection 2001-2011,-,52,15,,,,
90,down,Coldplay,A Head Full of Dreams,42,8,168,79,2019-10-06,72,2019-10-13
91,-,Francis of Delirium,The Funhouse - - EP,-,91,1,,,,
92,-,Louis Dunford,The Popham EP,-,14,24,,,,
93,down,Royal Blood,Royal Blood,40,11,186,,,,
94,-,Various Artists,Before Too Long: triple j's Tribute to Paul Kelly,-,94,1,,,,
95,-,Florence + the Machine,High As Hope,-,35,17,,,,
96,down,Oasis,Definitely Maybe (Deluxe Edition Remastered),92,6,22,,,,
97,up,Biffy Clyro,Only Revolutions (Deluxe Version),100,10,112,,,,
98,down,Lana Del Rey,Born to Die,58,15,152,,,,
99,-,Nirvana,MTV Unplugged In New York (Live),-,11,56,,,,
100,-,Rag'n'Bone Man,Human (Deluxe),-,2,177,,,,
