Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,16,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,24,,,,
3,up,Sound Of Legend,Maniac,4,1,19,,,,
4,down,DJ Snake,Disco Maghreb,3,1,6,,,,
5,down,Imanbek & BYOR,Belly Dancer,2,1,18,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,80,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,102,87,2020-08-16,73,2020-09-27
8,up,James Hype & Miggy Dela Rosa,Ferrari,11,4,8,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),17,5,17,,,,
10,up,Dua Lipa & Angele,Fever,28,1,88,47,2020-11-15,47,2020-11-15
11,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),42,11,3,,,,
12,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],8,1,33,,,,
13,up,Pascal Letoublon,Friendships,13,7,105,,,,
14,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),58,5,2,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,117,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,47,,,,
17,up,Robin Schulz & David Guetta,On Repeat,23,14,8,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,10,76,,,,
19,down,Drake,Massive,9,9,4,,,,
20,up,Calvin Harris,Summer,63,20,31,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,15,92,,,,
22,-,Mcfly & Carlito & Mosimann,I Wanna Dance Latina,-,22,1,,,,
23,-,Tinlicker & Helsloot,Because You Move Me,-,1,47,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,12,,,,
25,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,14,1,,,,
26,up,Ofenbach,4U,35,9,11,,,,
27,-,David Guetta,Titanium (feat. Sia),-,5,97,,,,
28,up,Bakermat,Madan (King),31,28,2,,,,
29,down,Acraze,Do It To It (feat. Cherish),18,1,35,,,,
30,-,Alan Walker,Faded,-,10,69,,,,
31,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,23,1,,,,
32,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,3,32,,,,
33,up,Drake,Jimmy Cooks (feat. 21 Savage),43,18,4,,,,
34,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,12,9,,,,
35,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,35,2,,,,
36,-,Regard,Ride It,-,1,127,57,2019-10-06,13,2019-11-10
37,down,Gala,Freed from Desire,12,1,105,,,,
38,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,16,1,,,,
39,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,39,1,,,,
40,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,43,,,,
41,-,Trinix Remix,Running Up That Hill (feat. Trinix),-,41,1,,,,
42,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],56,15,59,,,,
43,up,LUM!X & Gabry Ponte,Monster,55,2,91,,,,
44,down,Eric Prydz,Opus,25,13,86,,,,
45,up,Öwnboss & SEVEK,Move Your Body,82,6,24,,,,
46,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,19,,,,
47,-,Mcfly & Carlito & Mosimann,I Wanna Dance Latina (Extended Mix),-,47,1,,,,
48,down,Worakls,Porto,33,4,66,,,,
49,down,Robin Schulz & Wes,Alane,24,2,89,93,2020-08-16,93,2020-08-16
50,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,19,17,6,,,,
51,-,Charles J,Charles J,-,51,2,,,,
52,-,Lucky Luke,Give It to Me,-,12,4,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),64,1,133,97,2020-01-12,7,2020-05-10
54,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,54,3,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,13,,,,
56,down,Stromae,Alors on danse (Radio Edit),49,14,69,,,,
57,up,Stardust,Music Sounds Better with You,74,19,19,,,,
58,-,Joel Corry,Head & Heart (feat. MNEK),-,8,44,99,2020-07-26,16,2020-09-20
59,up,Avicii,The Nights,87,18,32,,,,
60,-,San Pacho,Elektro,-,60,1,,,,
61,-,Bat-eleven,Humans and Gods,-,61,1,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),80,15,50,,,,
63,-,DJ 黒猫 & Nanode,Skymade,-,63,1,,,,
64,-,Daft Punk,Veridis Quo,-,6,78,,,,
65,down,Rnbstylerz,Like Wooh Wooh,44,23,6,,,,
66,-,jamesjamesjames,"It’s Not You, It’s Me",-,66,1,,,,
67,down,Tiësto & Ava Max,The Motto,21,6,35,,,,
68,-,Anabela & Funky G,Kaži,-,68,1,,,,
69,-,Alesso & Zara Larsson,Words,-,35,2,,,,
70,-,Jahyanai,Who Mad Again (feat. Bamby),-,60,2,,,,
71,-,Anabela & Funky G,Ponovo,-,71,1,,,,
72,up,Tiësto & Charli XCX,Hot In It,93,69,2,,,,
73,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),59,43,3,,,,
74,-,Lost Frequencies & James Arthur,Questions,-,22,2,,,,
75,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,23,10,,,,
76,-,SIDEPIECE,Don’t Keep Me Waiting,-,58,2,,,,
77,down,Etyen,Bebe,46,7,13,,,,
78,down,Kygo & Dean Lewis,Never Really Loved Me,22,22,2,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,7,50,40,2019-10-06,40,2019-10-06
80,-,Working Men's Club,Ploys (Erol Alkan Rework),-,80,1,,,,
81,-,Cerrone,Supernature,-,8,5,,,,
82,-,DJ Rebel,Never Alone (Radio Edit),-,82,1,,,,
83,-,Lucas & Steve & MARF,Give Me Your Love,-,83,1,,,,
84,-,Gianni Bini,Capture Me (Soulstice Mix),-,84,1,,,,
85,-,ItaloBrothers & Floorfilla,One Heart (feat. P.Moody),-,85,1,,,,
86,-,Jamie Jones,My Paradise (Extended Mix),-,86,1,,,,
87,-,Tri Poloski,Cheeki Breeki (Original Version),-,87,1,,,,
88,-,Robin S.,Luv 4 Luv (Stonebridge Club Mix),-,88,1,,,,
89,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,40,2,,,,
90,down,Dynoro & Fumaratto,Me Provocas,50,9,69,,,,
91,-,"Blinded Hearts, Robbe & DJSM",Sad (feat. Ikarus & Dayana),-,91,1,,,,
92,-,Afrojack,SummerThing! (feat. Mike Taylor) [Shapov Vs. M.E.G. & N.E.R.A.K. Remix],-,92,1,,,,
93,-,Lez,Arpana,-,93,1,,,,
94,-,Kutz,Vibin',-,94,1,,,,
95,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,79,3,,,,
96,down,Protoculture,Go (Mixed),54,14,12,,,,
97,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,86,1,,,,
98,-,Ultra Naté,Free,-,49,11,,,,
99,-,Ludwig A.F.,Velocity,-,99,1,,,,
100,-,Kura & Jenil,Lick It,-,100,1,,,,
