Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,18,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,2,4,,,,
3,up,Kenya Grace,Strangers,3,1,14,,,,
4,up,Sound Of Legend,God is a Girl,12,2,13,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,5,2,12,,,,
6,up,"Leony, Niklas Dee & VIZE",I Can Feel,11,2,4,,,,
7,up,"Marnik, Naeleck & Vinai",Boyz In Paris,7,2,17,,,,
8,up,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),13,8,2,,,,
9,up,Sound Of Legend,You Keep Me Hangin' On,15,5,2,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,2,149,,,,
11,down,Technotronic,Pump Up the Jam,2,2,60,,,,
12,up,Marc Rebillet,Your New Morning Alarm,14,6,4,,,,
13,down,Flush,Bateau Blanc,6,5,11,,,,
14,up,Etyen,Bebe,19,7,58,,,,
15,up,Worakls,Porto,20,4,120,,,,
16,-,Caravan Palace,Reverse,-,16,1,,,,
17,up,Robin Schulz & Wes,Alane,22,2,125,93,2020-08-16,93,2020-08-16
18,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),31,11,36,,,,
19,up,Dynoro & Fumaratto,Me Provocas,99,9,98,,,,
20,-,Protoculture,Go (Mixed),-,14,35,,,,
21,-,LUM!X & Gabry Ponte,Monster,-,2,119,,,,
22,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,84,,,,
23,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,23,,,,
24,up,Calvin Harris & Sam Smith,Desire,41,1,19,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,66,,,,
26,down,ZERB,Mwaki,16,1,5,,,,
27,up,Boris Way,Lose My Mind,51,10,24,,,,
28,up,Romy,She's On My Mind,30,9,7,,,,
29,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,29,4,,,,
30,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,25,15,6,,,,
31,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,1,,,,
32,-,Regard,Ride It,-,1,148,57,2019-10-06,13,2019-11-10
33,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,22,,,,
34,-,Purple Disco Machine & Kungs,Substitution,-,1,35,,,,
35,down,David Guetta,Titanium (feat. Sia),8,5,157,,,,
36,down,Trinix & One-T,The Magic Key,9,1,23,,,,
37,-,Lost Frequencies,The Feeling,-,8,19,,,,
38,up,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,42,38,2,,,,
39,-,Alan Walker,Faded,-,10,110,,,,
40,-,Jamie Jones & Kah-Lo,Fine Fine Baby,-,40,1,,,,
41,-,Boris Way,People Love,-,21,5,,,,
42,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,6,14,,,,
43,-,Martin Wright & Stuart Ojelay,Chain of Love,-,43,1,,,,
44,-,TRAYN$,Seeking,-,44,1,,,,
45,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,12,3,,,,
46,-,Nora Pure,Or Is It Me,-,46,1,,,,
47,-,David Guetta & Sia,Flames,-,15,75,,,,
48,-,Andy P,Groovin' (feat. Anthony Louis) [Pablo G Mix],-,48,1,,,,
49,-,Icona Pop & VIZE,Off Of My Mind,-,49,1,,,,
50,down,Gala,Freed from Desire,23,1,174,,,,
51,-,Electric Lion,Children,-,51,1,,,,
52,-,Riordan,Needle On The Record,-,52,1,,,,
53,down,YellowStraps,Slowdown (girl what's up),48,7,3,,,,
54,-,Omri Smadar & Miri Aloni,Epilog / Haboker (Remix),-,54,1,,,,
55,-,Gareth Emery & Omnia,Unity,-,55,1,,,,
56,-,Spirit Of Sundaze Ensemble & Cherise Adams-Burnett,Earth Is The Place,-,56,1,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,15,71,,,,
58,-,Cool Charlie,Pushin Pushin,-,58,1,,,,
59,-,"Omri Smadar, Berry Sakharof & Dudu Tassa",Ya Ba La (Remix),-,59,1,,,,
60,-,DJ Nobu,Line of Masks,-,60,1,,,,
61,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,30,,,,
62,-,Mandragora,Felino,-,62,1,,,,
63,-,Stromae,Alors on danse (Radio Edit),-,14,93,,,,
64,-,Moon Light Starss,My Luck Always And Forever,-,64,1,,,,
65,-,Kenya Grace,Paris,-,65,1,,,,
66,-,Jay Selway,Timewalk,-,66,1,,,,
67,-,Omri Smadar & Yitzhak Klepter,Dimyon Hofshi (Remix),-,67,1,,,,
68,-,Isek & Revealed Recordings,Tik Tok (Extended Mix),-,68,1,,,,
69,-,DJ Snake,Disco Maghreb,-,1,45,,,,
70,-,Lita Brown,Always Remember Us This Way,-,70,1,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,35,,,,
72,-,Locked Club & RLGN,Tsukare,-,72,1,,,,
73,-,Benny Benassi & VASSY,Even If (Radio Edit),-,73,1,,,,
74,-,Isek & Revealed Recordings,Tik Tok,-,74,1,,,,
75,-,Locked Club,Baikal Boogie,-,75,1,,,,
76,-,Yann Muller,Mourir Sur Scene,-,37,11,,,,
77,-,Makebo,Beyond,-,77,1,,,,
78,-,Batu,In Tongues,-,78,1,,,,
79,-,Westbam & Nena,"Oldschool, Baby (Piano Mix)",-,79,1,,,,
80,down,Sound Of Legend,God is a Girl (Extended),28,7,10,,,,
81,-,E-Unity,Etra (Home),-,81,1,,,,
82,-,Amonita,Uletai (Alexey Union & ETNE Remix),-,82,1,,,,
83,-,Batu,Inner Space,-,83,1,,,,
84,-,far away mei,Nice Surprise,-,84,1,,,,
85,down,Nick Morgan,Shook Part 3,76,22,3,,,,
86,-,Psyk & Orbe,Liquid Drop,-,86,1,,,,
87,-,kangding ray,Outremer,-,87,1,,,,
88,-,Cool Charlie,When the Sun Goes Down,-,88,1,,,,
89,-,Cool Charlie,Before You Go,-,89,1,,,,
90,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),21,10,4,,,,
91,-,Perc & Modern Heads,Percdax,-,91,1,,,,
92,-,Thomas Schumacher,Feist,-,92,1,,,,
93,-,Rrose,The Stare,-,93,1,,,,
94,-,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),-,46,1,,,,
95,-,Donato Dozzy,Sotto Ma Sotto,-,95,1,,,,
96,-,far away mei,Champagne and Kisses,-,96,1,,,,
97,-,BONNIE X CLYDE,Love Is Killing Me,-,30,19,,,,
98,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,163,87,2020-08-16,73,2020-09-27
99,-,Claude François,Magnolias for Ever (Fred Falke Club Remix),-,30,2,,,,
100,-,deadmau5 & The Neptunes,Pomegranate,-,28,18,,,,
