Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Of Legend,Some Kind Of Kiss,3,1,11,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,5,,,,
3,down,Purple Disco Machine & Kungs,Substitution,1,1,6,,,,
4,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),4,2,6,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,1,9,,,,
6,up,Dj Belite,All Eyes on Me,10,5,4,,,,
7,up,Gala,Freed from Desire,8,1,145,,,,
8,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,7,4,12,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,2,121,,,,
10,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],20,6,3,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,37,,,,
12,up,Creeds,Push Up,18,4,15,,,,
13,up,Sound Of Legend,Some Kind Of Kiss (Extended Mix),17,13,8,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,137,87,2020-08-16,73,2020-09-27
15,down,Boris Way,Kings & Queens (feat. SHIBUI),6,3,26,,,,
16,-,Alan Walker & Sasha Alex Sloan,Hero,-,14,1,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,157,,,,
18,up,"R3HAB, Inna & Sash!",Rock My Body,76,1,2,,,,
19,down,Wamdue Project,King of My Castle (Roy Malone Kings Mix),15,15,4,,,,
20,up,Martin Solveig & Raphaella,Allo Allo,24,20,2,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),21,11,5,,,,
22,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),14,13,6,,,,
23,down,Tiësto & Tate McRae,10:35,11,10,18,,,,
24,-,Butch & Nic Fanciulli,I Want You,-,24,1,,,,
25,-,Galantis & JVKE,Fool 4 U (feat. Enisa),-,25,1,,,,
26,-,THAT KIND,Summer In Love,-,26,1,,,,
27,-,Switch Disco,REACT,-,27,1,,,,
28,-,Robin Schulz,Speechless (feat. Erika Sirola),-,20,19,,,,
29,up,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),31,5,7,,,,
30,-,David Guetta,Sexy Bitch (feat. Akon),-,22,35,,,,
31,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,56,,,,
32,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,32,6,,,,
33,-,Cascada,Everytime We Touch (Radio Edit),-,30,11,,,,
34,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,34,3,,,,
35,-,The Blessed Madonna & Todd Edwards,Fuck What U Heard,-,35,1,,,,
36,-,Alan Walker,Faded,-,10,95,,,,
37,-,Eric Prydz,Opus,-,13,111,,,,
38,up,Dua Lipa & Angele,Fever,38,1,126,47,2020-11-15,47,2020-11-15
39,up,Sound Of Legend,Maniac,55,1,40,,,,
40,-,Re.You & Paul Brenning,L'imperatrice (Blotto Remix),-,40,1,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,10,72,,,,
42,-,Rick Sanders,Night Breeze (feat. Black Aura),-,42,1,,,,
43,-,Kygo & Donna Summer,Hot Stuff,-,5,50,,,,
44,-,DJ Getdown,Where the Party At?!,-,44,1,,,,
45,-,Argy,The Third Degree (Aera Remix),-,45,1,,,,
46,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),9,9,6,,,,
47,-,Antoine Clamaran,Other Side,-,47,1,,,,
48,-,Luedji Luna,Banho de Folhas (Maz Remix),-,48,2,,,,
49,-,Pascal Letoublon,Friendships,-,7,136,,,,
50,-,A. Ramanisum,Li Tourner (Original Mix),-,50,1,,,,
51,-,Alok & James Arthur,Work With My Love,-,11,10,,,,
52,-,Bondax,Energy (feat. Andreya Triana),-,52,1,,,,
53,-,MATTN & Marco Nobel,Toxic,-,53,1,,,,
54,-,Regard,Ride It,-,1,145,57,2019-10-06,13,2019-11-10
55,-,Hamdi,Selecta,-,55,1,,,,
56,-,"The Cast of RuPaul's Drag Race, Season 14",Check My Track Record (Angeria Paris VanMicheals),-,56,1,,,,
57,-,Tannenberg,ZauberWald,-,57,1,,,,
58,up,Snap!,Rhythm Is a Dancer,70,12,21,,,,
59,-,Block & Crown,Mr Vain (feat. Daisy),-,59,1,,,,
60,-,Laidback Luke & Katy Alex,Could You Be The One,-,60,1,,,,
61,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,62,,,,
62,-,BODYWORX,Pop That Booty (Extended Mix),-,62,1,,,,
63,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,37,6,,,,
64,-,"The Cast of RuPaul's Drag Race, Season 14",Devil (Bosco),-,64,1,,,,
65,-,m.O.N.R.O.E.,The Sound of Violence,-,65,1,,,,
66,-,KEN'ZII BWA,MOZART BWA,-,66,1,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,109,,,,
68,-,"The Cast of RuPaul's Drag Race, Season 14",Fighter (Daya Betty),-,68,1,,,,
69,-,Pierre Locher,Die Waldwesen,-,69,1,,,,
70,-,Yulia Niko,Rave Girl,-,70,1,,,,
71,-,Paul Lock,Need Ya Tonight,-,71,1,,,,
72,-,Spiritchaser,Rendezvous (Vocal Mix),-,72,1,,,,
73,-,Kapchiz,Todo (Sahale),-,73,1,,,,
74,up,James Hype & Miggy Dela Rosa,Ferrari,95,4,36,,,,
75,-,Olly James,The Oldskool,-,75,1,,,,
76,-,Madness,Our House,-,25,3,,,,
77,-,Prince Kongo,Biloko,-,77,1,,,,
78,-,Rudy Norman,Back To the Streets (Flying Mojito Bros Refrito Radio Edit),-,78,1,,,,
79,-,Air,Kelly Watch the Stars,-,79,1,,,,
80,-,Mhammed El Alami,Healing (Mixed),-,80,1,,,,
81,down,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),42,3,14,,,,
82,-,FISHER,Yeah The Girls (feat. MERYLL),-,82,1,,,,
83,-,Fort Romeau,The Man from Another Place,-,83,1,,,,
84,-,Nikki Nair,Scuzzy,-,84,1,,,,
85,down,Shouse & David Guetta,Live Without Love,23,23,2,,,,
86,-,TOLEE,Transit,-,86,1,,,,
87,-,Freydal,Star Show,-,87,1,,,,
88,-,"Ian Kenzof, Black Rythmo & Ortal Malka",Ya Lili,-,88,1,,,,
89,-,Armin van Buuren,Track 11 (Mixed),-,89,1,,,,
90,-,Major Lazer,Titans (feat. Sia & Labrinth),-,35,34,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,98,,,,
92,-,Armin van Buuren,Track 10 (Mixed),-,92,1,,,,
93,-,BUNT. & Nate Traveller,Clouds,-,68,2,,,,
94,-,Jettan,On the Coast,-,94,1,,,,
95,-,Craig Knight & Tom Caruso,The Truth (Extended Mix),-,95,1,,,,
96,-,Leon,Guapa,-,96,1,,,,
97,-,NEIL FRANCES,Tuesday,-,97,1,,,,
98,down,ILLENIUM,Eyes Wide Shut,45,45,2,,,,
99,-,Fleepass,I Love My Flee,-,99,1,,,,
100,-,Scooter & Harris & Ford,Techno Is Back (Extended Mix),-,100,1,,,,
