Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Gala,Freed from Desire,2,1,129,,,,
3,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),13,3,8,,,,
4,up,Mosimann,Dancing On My Own,6,2,13,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),10,5,9,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,1,46,,,,
7,down,Trinix Remix,Bloody Mary,3,2,5,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,143,,,,
9,down,Sound Of Legend,I'm So Excited,8,2,14,,,,
10,-,Calvin Harris,Stay With Me,-,2,26,,,,
11,up,David Guetta,Titanium (feat. Sia),25,5,120,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,107,,,,
13,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,9,2,,,,
14,up,Worakls,Porto,21,4,92,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,51,,,,
16,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,22,5,4,,,,
17,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,30,,,,
18,down,Kilotile,Cry to Me,16,8,25,,,,
19,up,Eric Prydz,Opus,43,13,107,,,,
20,down,House Of Paper,Another Love (TikTok Trend Edit),14,4,15,,,,
21,-,Stardust,Music Sounds Better with You,-,19,31,,,,
22,up,Etyen,Bebe,24,7,37,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,70,,,,
24,-,The Sugarhill Gang,Rapper's Delight,-,4,66,,,,
25,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],88,15,76,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,86,,,,
27,-,Cerrone,Supernature,-,8,13,,,,
28,-,Scooter,Waste Your Youth,-,28,1,,,,
29,down,Alan Walker,Faded,26,10,85,,,,
30,down,Pascal Letoublon,Friendships,18,7,128,,,,
31,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,33,,,,
32,-,DJ Snake,Disco Maghreb,-,1,29,,,,
33,-,Tiësto & Tate McRae,10:35,-,10,5,,,,
34,-,Snilloc,800 Lesbians,-,34,1,,,,
35,-,François Ier,Neptune,-,35,2,,,,
36,-,David Christie,Saddle Up,-,36,1,,,,
37,-,Anima,Moon (feat. Sheera),-,37,1,,,,
38,-,Tiësto,Lay Low,-,6,1,,,,
39,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,39,1,,,,
40,-,"Marc Korn, Semitoo & Jaycee Madoxx",Wonderful Life (Steve Modana Radio Edit),-,40,1,,,,
41,-,Rodriguez Jr.,Ocean Drive,-,41,1,,,,
42,-,Da Tweekaz & Blasterjaxx,Wasabi (feat. Maikki) [Extended Mix],-,42,1,,,,
43,-,Kidoo,Yoruba,-,43,1,,,,
44,-,Matt Simons,Catch & Release (Deepend Remix),-,28,32,,,,
45,-,ברי סחרוף,יומולדת,-,45,1,,,,
46,-,Röyksopp,Breathe (feat. Astrid S) [Qrion Remix],-,46,1,,,,
47,-,Daft Punk,One More Time,-,2,82,,,,
48,-,Engelwood,Crystal Dolphin,-,48,1,,,,
49,-,Norman Doray & Darren Crook,Sweet Freedom (The Reflex Revision),-,49,1,,,,
50,-,Ummet Ozcan,Xanadu,-,25,5,,,,
51,-,Jauz & Masked Wolf,Mercy,-,51,1,,,,
52,-,Kidoo,Cha Cha,-,52,1,,,,
53,-,Way 2 Fast,Bloody Mary (Sped Up),-,53,1,,,,
54,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,29,,,,
55,-,Marc O'Tool,The Sinner in Me,-,55,1,,,,
56,-,Format,Solid Session,-,56,1,,,,
57,-,Solar & DJ HARRY,Paradise,-,57,1,,,,
58,-,Riva Starr,Ride This Sound (feat. Imaginary Cities) [Biscits Remix],-,58,1,,,,
59,-,Bluetrain aka Steve O'Sullivan,Chant Down (Exclusive Digital Edit),-,59,1,,,,
60,-,Teekay malepe,Tobetsa (Remake),-,60,1,,,,
61,down,Dua Lipa & Angele,Fever,19,1,114,47,2020-11-15,47,2020-11-15
62,-,Esther Bronchal,Lose My Breath,-,62,1,,,,
63,-,Dog Blood,4 MIND (with josh pan and X&G) [Good Times Ahead Remix],-,63,1,,,,
64,-,Toyzz,Asi,-,64,1,,,,
65,-,John Summit,La Danza,-,65,1,,,,
66,-,Dj Fu Sheng,Tobetsa (Special Version),-,66,1,,,,
67,-,MI37,Now We Are Free (Gladiator),-,67,1,,,,
68,-,BUNT. & Nate Traveller,Clouds,-,68,1,,,,
69,-,Men Into Space,The Star Diaries,-,69,1,,,,
70,-,Not A Headliner,Polansky Y El Ardor,-,70,1,,,,
71,-,Two Nations,"This Love (with Boytronic & Secret Star) [12"" Version]",-,71,1,,,,
72,-,Phats & Small,Turn Around (Radio Edit),-,25,7,,,,
73,-,Robin M & Renata Rosa,Na Mão (Brilhantina) [Jamiie's 303 Edit],-,73,1,,,,
74,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,39,81,2021-02-28,39,2021-04-11
75,-,DIM KELLY,Les Feux,-,75,1,,,,
76,-,Dugzy,Sonic Drill,-,76,1,,,,
77,-,Meghan Trainor,Made You Look (Joel Corry Remix),-,77,1,,,,
78,-,Shaman Durek,Shaman Durek - My House Radio Version,-,78,1,,,,
79,down,"Alok, Sigala & Ellie Goulding",All By Myself,11,11,15,,,,
80,-,Doctor Z,The Groove,-,80,1,,,,
81,-,Mariner + Domingo & Paul (AR),Junkie Ghost,-,81,1,,,,
82,-,Mystic Mind,Boucin,-,82,1,,,,
83,down,Alan Braxe & Fred Falke,Intro,27,9,23,,,,
84,-,Cloonee,Sun Goes Down (Classmatic Remix),-,84,1,,,,
85,down,Imanbek & BYOR,Belly Dancer,34,1,43,,,,
86,-,BLOODMOON,All In Place (feat. Bearcubs) [Nathan Fake Remix],-,86,1,,,,
87,-,UNDERHER,Indigo (feat. Johanson) [Aiwaska Remix] (feat. Johanson),-,87,1,,,,
88,-,Anna Nash,La Serenissima (Video Version),-,88,1,,,,
89,-,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),-,89,1,,,,
90,-,Khetouin & Orange & Indigo,Robot Meditation (amháin Remix),-,90,1,,,,
91,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,7,72,40,2019-10-06,40,2019-10-06
92,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),17,6,4,,,,
93,-,Naski,Missed Calls (VIP Mix),-,93,1,,,,
94,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,42,,,,
95,-,Dlala Thukzin,20 To 6,-,95,1,,,,
96,-,Esteban Ikasovic,Dreamcatcher (K Loveski Remix),-,96,1,,,,
97,-,Naski,Twilight,-,97,1,,,,
98,-,David Garcet & Marie Lenoir,Another Line (Haze-M Remix),-,98,1,,,,
99,-,HilalDeep,Snake,-,99,1,,,,
100,-,Afrojack,Take Over Control (feat. Eva Simons) [Drumsound & Bassline Smith Remix],-,100,1,,,,
