Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,15,,,,
2,up,Imanbek & BYOR,Belly Dancer,3,1,17,,,,
3,up,DJ Snake,Disco Maghreb,5,1,5,,,,
4,up,Sound Of Legend,Maniac,4,1,18,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,23,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,79,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,46,,,,
8,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],8,1,32,,,,
9,up,Drake,Massive,9,9,3,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,101,87,2020-08-16,73,2020-09-27
11,up,James Hype & Miggy Dela Rosa,Ferrari,57,4,7,,,,
12,up,Gala,Freed from Desire,17,1,104,,,,
13,up,Pascal Letoublon,Friendships,25,7,104,,,,
14,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,7,6,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,3,11,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,116,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),11,5,16,,,,
18,down,Acraze,Do It To It (feat. Cherish),13,1,34,,,,
19,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,17,5,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,32,10,75,,,,
21,up,Tiësto & Ava Max,The Motto,24,6,34,,,,
22,-,Kygo & Dean Lewis,Never Really Loved Me,-,22,1,,,,
23,up,Robin Schulz & David Guetta,On Repeat,41,14,7,,,,
24,-,Robin Schulz & Wes,Alane,-,2,88,93,2020-08-16,93,2020-08-16
25,up,Eric Prydz,Opus,46,13,85,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,7,49,40,2019-10-06,40,2019-10-06
27,up,Robin Schulz & Dennis Lloyd,Young Right Now,37,8,30,,,,
28,up,Dua Lipa & Angele,Fever,34,1,87,47,2020-11-15,47,2020-11-15
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,15,91,,,,
30,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,84,,,,
31,-,Bakermat,Madan (King),-,28,1,,,,
32,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,3,31,,,,
33,down,Worakls,Porto,27,4,65,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],83,23,39,,,,
35,down,Ofenbach,4U,19,9,10,,,,
36,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,34,81,2021-02-28,39,2021-04-11
37,down,Kilotile,Cry to Me,33,8,9,,,,
38,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,1,72,72,2021-03-07,18,2021-05-16
39,down,Daft Punk,One More Time,35,2,69,,,,
40,-,Eric Prydz,Call on Me (Radio Mix),-,13,16,,,,
41,-,Corona,The Rhythm Of The Night,-,10,40,,,,
42,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),21,11,2,,,,
43,down,Drake,Jimmy Cooks (feat. 21 Savage),18,18,3,,,,
44,down,Rnbstylerz,Like Wooh Wooh,40,23,5,,,,
45,-,Claptone,Calabria,-,45,1,,,,
46,up,Etyen,Bebe,96,7,12,,,,
47,-,David Guetta & Sia,Let's Love,-,1,79,84,2020-11-22,81,2020-11-29
48,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,8,,,,
49,down,Stromae,Alors on danse (Radio Edit),23,14,68,,,,
50,-,Dynoro & Fumaratto,Me Provocas,-,9,68,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,62,11,44,,,,
52,-,ItaloBrothers,This Is Nightlife (Video Edit),-,52,1,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,10,96,,,,
54,-,Protoculture,Go (Mixed),-,14,11,,,,
55,up,LUM!X & Gabry Ponte,Monster,61,2,90,,,,
56,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,58,,,,
57,-,Praise Cats,Shined on Me (feat. Andrea Love),-,14,1,,,,
58,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,5,1,,,,
59,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),55,43,2,,,,
60,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,8,,,,
61,-,David Guetta & MORTEN,Kill Me Slow,-,7,39,,,,
62,-,FISHER,Losing It,-,12,56,,,,
63,up,Calvin Harris,Summer,72,20,30,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),42,1,132,97,2020-01-12,7,2020-05-10
65,-,Kygo & Donna Summer,Hot Stuff,-,5,45,,,,
66,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,9,,,,
67,down,Daft Punk,Around the World,56,4,43,,,,
68,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,7,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,31,8,,,,
70,-,BONNIE X CLYDE,Love Is Killing Me,-,30,9,,,,
71,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",43,21,13,,,,
72,-,deadmau5 & The Neptunes,Pomegranate,-,28,7,,,,
73,-,Phats & Small,Turn Around (Radio Edit),-,25,5,,,,
74,down,Stardust,Music Sounds Better with You,29,19,18,,,,
75,-,Blondie,Call Me,-,13,55,,,,
76,-,DJ Cam,Paradise Garage,-,24,6,,,,
77,-,D-Block & S-te-Fan,Feel Inside,-,27,7,,,,
78,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,47,7,,,,
79,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,19,8,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),38,15,49,,,,
81,-,Bakermat,Baianá,-,2,119,,,,
82,down,Öwnboss & SEVEK,Move Your Body,31,6,23,,,,
83,-,"Dynoro, HVME & Gaudini",Why Why Why,-,52,2,,,,
84,-,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],-,25,4,,,,
85,-,Leifur James,Wurlitzer,-,26,5,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,33,,,,
87,-,Avicii,The Nights,-,18,31,,,,
88,down,Drake,Texts Go Green,48,42,3,,,,
89,-,Armin van Buuren,Blah Blah Blah,-,12,39,,,,
90,-,Leony,Remedy,-,26,8,,,,
91,-,Calvin Harris,New Money (feat. 21 Savage),-,82,1,,,,
92,-,Tour-Maubourg,Duophonie (Club Mix),-,32,5,,,,
93,-,Tiësto & Charli XCX,Hot In It,-,69,1,,,,
94,-,"D-Nox & Beckers, D-Nox & Beckers",Surrender,-,35,5,,,,
95,-,Melo B Jones,Another Level (Jay Em Remix),-,95,1,,,,
96,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,27,1,,,,
97,-,Erik Truffaz,Magrouni (Imhotep Remix),-,97,1,,,,
98,-,Zafrir,LALAWE (Extended Mix),-,27,3,,,,
99,down,Vicetone & Tony Igy,Astronomia,51,1,69,99,2020-04-05,44,2020-04-12
100,-,David Penn & KPD,Ain't Got No,-,57,3,,,,
