Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,14,,,,
2,up,Sound Of Legend,God is a Girl,3,2,9,,,,
3,down,Kenya Grace,Strangers,2,1,10,,,,
4,up,Trinix & One-T,The Magic Key,4,1,19,,,,
5,up,Flush,Bateau Blanc,17,5,7,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,2,8,,,,
7,up,"Marnik, Naeleck & Vinai",Boyz In Paris,8,2,13,,,,
8,down,Calvin Harris & Sam Smith,Desire,5,1,15,,,,
9,up,GIANT,AH TXE TXE (feat. TYSON),18,9,11,,,,
10,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,10,1,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,16,1,27,,,,
12,down,Jungle,Back On 74,10,9,13,,,,
13,up,David Guetta,Titanium (feat. Sia),34,5,154,,,,
14,up,Gala,Freed from Desire,32,1,171,,,,
15,down,Sound Of Legend,God is a Girl (Extended),7,7,7,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,20,,,,
17,-,Alan Walker,Faded,-,10,109,,,,
18,-,Flush,Bateau Blanc (Extended Mix),-,18,5,,,,
19,-,ZERB,Mwaki,-,1,1,,,,
20,down,Purple Disco Machine & Kungs,Substitution,9,1,32,,,,
21,-,Aaron Hibell,Destroyer of Worlds,-,21,8,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,161,87,2020-08-16,73,2020-09-27
23,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,162,,,,
24,-,Worakls,Porto,-,4,116,,,,
25,-,David Guetta,Sexy Bitch (feat. Akon),-,22,40,,,,
26,-,Daft Punk,Veridis Quo,-,6,105,,,,
27,down,Creeds,Push Up (Main Edit),20,20,6,,,,
28,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),56,6,11,,,,
29,-,"NALYRO, Levis Della & Sanduú",Rhythm Is a Dancer,-,29,1,,,,
30,-,Bless You,Save Me,-,30,1,,,,
31,-,AronChupa,I'm an Albatraoz,-,23,5,,,,
32,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,12,7,,,,
33,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,5,,,,
34,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,40,15,2,,,,
35,up,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],45,18,44,,,,
36,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,145,,,,
37,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,41,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,117,,,,
39,-,Martin Garrix & Lloyiso,Real Love,-,39,1,,,,
40,-,Supermode,Tell Me Why (Meduza Remix),-,23,7,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,63,,,,
42,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,42,1,,,,
43,up,The Sugarhill Gang,Rapper's Delight,50,4,82,,,,
44,-,Jengi,Take U,-,44,1,,,,
45,-,Alok & Ava Max,Car Keys (Ayla),-,35,4,,,,
46,down,Eric Prydz,Opus,13,13,130,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,11,53,,,,
48,down,Lost Frequencies,The Feeling,28,8,17,,,,
49,-,Nu Aspect,Sinner,-,49,1,,,,
50,-,Sprinkk,Apollo,-,50,1,,,,
51,-,Danny Fervent,Be the One (N-sKing Extended Remix),-,51,1,,,,
52,-,Flight Facilities,With You (feat. Grovesnor) [MAM Remix],-,52,1,,,,
53,-,Dua Lipa & Angele,Fever,-,1,148,47,2020-11-15,47,2020-11-15
54,-,Kygo,Happy Birthday (feat. John Legend),-,49,9,,,,
55,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,10,25,,,,
56,-,DAWW,Be the One,-,56,1,,,,
57,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,54,,,,
58,-,Trinix Remix,Bloody Mary,-,2,18,,,,
59,-,Wh0,Rock The Party,-,59,1,,,,
60,down,Snap!,Rhythm Is a Dancer,23,12,30,,,,
61,-,DAWW,Lost in the Simulation,-,61,1,,,,
62,-,Tartan,Ayo! (Extended Mix),-,62,1,,,,
63,-,Shirley & Company,"Shame, Shame, Shame",-,40,6,,,,
64,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,14,8,,,,
65,-,Joe Kox & 2AM,Can't Get You Out Of My Head,-,65,1,,,,
66,-,Ralphie B.,Massive (Alchimyst Extended Remix),-,66,1,,,,
67,down,Meløsphere,Voix sur ton chemin (Tech-House Remix) [Les Choristes],33,33,2,,,,
68,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Original Club),-,68,1,,,,
69,up,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),97,69,2,,,,
70,-,Masaki Morii,Circle Line,-,70,1,,,,
71,-,Nitefreak & Emmanuel Jal,Gorah,-,63,1,,,,
72,-,Zero Dayz,Paths,-,72,1,,,,
73,-,Dj Belite,All Eyes on Me,-,5,22,,,,
74,-,Joy Anonymous,JOY (Up The Street),-,74,1,,,,
75,-,Marshmello & Anuel AA,Alcohol,-,75,1,,,,
76,-,Tom Zanetti,Spend the Night,-,76,1,,,,
77,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,77,1,,,,
78,-,Rhythm Assembler & Tracy,Ondulate Lfo (Tracy Remix),-,78,1,,,,
79,-,"Besomorph, Zombic & NIKSTER",Zombie (Techno),-,79,1,,,,
80,-,Pulsedriver & Chris Deelay,Everlasting Love (Extended Mix),-,80,1,,,,
81,-,"Nerds At Raves, Just Mike & Ramori",Chasing Cars,-,81,1,,,,
82,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,78,2,,,,
83,-,Steve Angello,"The Ocean (Still Young & BRØMANCE Remix) [feat. Saturday, Monday & Julia Spada]",-,83,1,,,,
84,-,Bily,Bones (Original),-,84,1,,,,
85,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,23,4,,,,
86,-,leisse,Won't Let Go (feat. johnny joined),-,86,1,,,,
87,-,Etyen,Bebe,-,7,54,,,,
88,-,Samus Jay,I Have 2 Go (feat. Farida Merville) [Extended Mix],-,88,1,,,,
89,-,Baby Jane,All the Saints of Notre Dame,-,89,1,,,,
90,-,2VINE,Fatal - Tuvaferkwa (2VINE Not Serious Edit),-,90,1,,,,
91,-,Posthuman,Feel the Head,-,91,1,,,,
92,-,Velvet Sky,All Night Long,-,92,1,,,,
93,-,Gold-Tiger,Disco,-,93,1,,,,
94,-,Luca Peruzzi & Matteo Sala,Groovebird (Extended Mix),-,94,1,,,,
95,-,Bellini,Festa Tropical (After Summer Megaclubmix),-,95,1,,,,
96,-,The Model,Get Up,-,96,1,,,,
97,-,Laura Van Dam & Tryad,Dawn,-,97,1,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,88,40,2019-10-06,40,2019-10-06
99,-,Marc Korn & Semitoo,I Kissed A Girl (Extended Mix),-,99,1,,,,
100,-,Ehrling,Nostalgic,-,100,1,,,,
