Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,124,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
3,up,Sound Of Legend,I'm So Excited,3,2,9,,,,
4,up,Mosimann,Dancing On My Own,17,2,8,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,5,5,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,4,16,,,,
7,down,David Guetta,Titanium (feat. Sia),5,5,115,,,,
8,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),15,3,3,,,,
9,up,Dua Lipa & Angele,Fever,22,1,109,47,2020-11-15,47,2020-11-15
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,2,102,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,121,87,2020-08-16,73,2020-09-27
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,46,,,,
13,-,Gala,Freed from Desire (Full Vocals Mixx),-,5,1,,,,
14,down,Imanbek & BYOR,Belly Dancer,11,1,38,,,,
15,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,34,,,,
16,-,Robin Schulz & Wes,Alane,-,2,106,93,2020-08-16,93,2020-08-16
17,down,House Of Paper,Another Love (TikTok Trend Edit),7,4,10,,,,
18,-,LUM!X & Gabry Ponte,Monster,-,2,106,,,,
19,up,Topic & A7S,Kernkraft 400 (A Better Day),23,8,18,,,,
20,-,Gian Carlos,Te Veo (Original),-,20,1,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,138,,,,
22,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,14,14,12,,,,
23,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,5,1,,,,
24,-,アヴィーチー,Wake Me Up,-,16,74,,,,
25,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,94,,,,
26,up,Etyen,Bebe,84,7,32,,,,
27,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,67,40,2019-10-06,40,2019-10-06
28,down,Boris Way,Kings & Queens (feat. SHIBUI),18,3,6,,,,
29,up,Worakls,Porto,54,4,87,,,,
30,-,Dynoro & Fumaratto,Me Provocas,-,9,85,,,,
31,-,Protoculture,Go (Mixed),-,14,27,,,,
32,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,72,,,,
33,-,David Guetta & MORTEN,Kill Me Slow,-,7,50,,,,
34,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,3,31,,,,
35,-,Gala,Freed from Desire (Edit Mhz),-,3,2,,,,
36,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,7,2,,,,
37,-,Gala,Freed from Desire (Remaster 2022),-,4,1,,,,
38,-,Campbell,Beat Goes On (Rhythm to the Brain),-,38,1,,,,
39,-,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton) [Hugo Cantarra Remix],-,39,1,,,,
40,-,James Hurr & Frankco,It’s a Dancehall Thing (Extended Mix),-,40,1,,,,
41,-,Technotronic,Pump Up the Jam,-,2,44,,,,
42,-,"Mat.Joe, C'mon & Otistic",Estelle (American Boy),-,42,1,,,,
43,-,Eljoee & CHAAMA,Hiya Hiya,-,43,3,,,,
44,down,Bakermat,Baby,26,26,14,,,,
45,-,Dance Republic,I Ain't Worried (RainDropz! Remix),-,45,1,,,,
46,-,Öwnboss & FAST BOY,Left & Right,-,34,4,,,,
47,-,Beltran,Smack Yo',-,47,1,,,,
48,-,Jeremy Olander,Silius,-,48,2,,,,
49,-,Samynator,Fly with Us (Extended Mix),-,49,1,,,,
50,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,17,,,,
51,up,Alan Braxe & Fred Falke,Intro,91,9,18,,,,
52,-,DJ Snake,Propaganda (Lny Tnz Remix),-,52,1,,,,
53,-,Bomfunk MC's,Freestyler,-,44,2,,,,
54,-,William Last KRM,Peka Peka,-,54,1,,,,
55,down,Claude François,Magnolias for Ever (Fred Falke Remix) [Radio Edit],6,6,3,,,,
56,-,Complex & Lekkerfaces,Prayers,-,56,1,,,,
57,-,Tep No,Deep Sin,-,57,1,,,,
58,-,"Kah-Lo, Karma Fields & Associanu",It Girl,-,58,1,,,,
59,-,Mobiius,Deadeyes (Call Me Sleeper Remix),-,59,1,,,,
60,-,Peggy Gou,Starry Night,-,5,24,,,,
61,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,16,19,,,,
62,-,EMBRZ,Something To Say,-,62,1,,,,
63,down,Calvin Harris,Stay With Me,34,2,22,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,15,56,,,,
65,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,24,,,,
66,-,Jenz im Glück,Attack (feat. Brooklyn Bounce) [Extended Mix],-,66,1,,,,
67,-,Auggie,I'm Tied to You (Ivory Shifted Reality),-,67,1,,,,
68,-,Gala,Freed from Desire (Mr. Jack Club Mix),-,15,1,,,,
69,down,Novino,Let You Go (feat. Sergi Yaro),51,51,2,,,,
70,-,Eric Prydz,Opus,-,13,104,,,,
71,-,Soul Avengerz,Heard It All Before (Rogers Surgery Mix) [feat. Krysten Cummings],-,59,1,,,,
72,-,Omagoqa,4th Wave,-,72,1,,,,
73,down,The Sugarhill Gang,Rapper's Delight,19,4,63,,,,
74,-,TNT,Now We Are Free V2,-,74,1,,,,
75,-,"Muzzaik, Andrea Lane & Deaf Jules",What Goes Around,-,75,1,,,,
76,-,Regard,Ride It,-,1,138,57,2019-10-06,13,2019-11-10
77,-,Low Steppa & Saison,Dig Deep,-,77,1,,,,
78,-,Soulblast & M.C. RG,The Soul-Blaster,-,78,1,,,,
79,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,17,,,,
80,-,DJ MHD,Danza kuduro (Remix),-,80,1,,,,
81,-,Fka Mash & Sió,Bumblebee,-,81,1,,,,
82,-,Shab,Sexual (Li Da Di) [Extended Version],-,82,1,,,,
83,-,deadmau5 & The Neptunes,Pomegranate,-,28,14,,,,
84,-,Acid Jerks,Chocolate Factory,-,84,1,,,,
85,-,Abuk,Take It Safe (Argia Remix),-,85,1,,,,
86,-,Matthew Herbert,Fantasy (Herbert's Greenery Dub) [feat. Verushka],-,86,1,,,,
87,-,Lekkerfaces,Whoa!,-,87,1,,,,
88,-,BONNIE X CLYDE,Love Is Killing Me,-,30,14,,,,
89,-,Safri Duo,Played-A-Live (The Bongo Song),-,51,1,,,,
90,-,Jamie 3.26 & Jurgen Bouman,Live My Life,-,90,1,,,,
91,-,Miguel Migs,Midnight Memories (Jimpster Remix),-,91,1,,,,
92,down,"Alok, Sigala & Ellie Goulding",All By Myself,21,11,10,,,,
93,-,Glitch,Crooks (Extended Mix),-,93,1,,,,
94,-,P. Lion,Happy Children,-,38,3,,,,
95,-,DJ Cam,Paradise Garage,-,24,11,,,,
96,-,MOVES x Cruise & Dj khalipha,Ahh 2.0,-,96,1,,,,
97,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,17,,,,
98,-,D-Block & S-te-Fan,Feel Inside,-,27,12,,,,
99,-,Dave + Sam,Sauce (Manoo Buzzin Vocal),-,99,1,,,,
100,-,Penga Scain,Aurora,-,100,1,,,,
